ID,Height,timestamp,Type,From,To,Amount,Fee
14650954289328703523,515925,2018-07-25 10:25:40,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-C3LW-FH9C-RB7Z-BQZAW,0.0,1.0
18100089196234565856,507458,2018-07-01 18:05:41,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-C3LW-FH9C-RB7Z-BQZAW,0.0,1.0
1104389911249582784,503495,2018-06-20 15:55:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C3LW-FH9C-RB7Z-BQZAW,1.0,0.1
10146017144554518254,502142,2018-06-16 21:55:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C3LW-FH9C-RB7Z-BQZAW,100.14581047,1.0
1110168316871581353,501162,2018-06-14 03:10:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C3LW-FH9C-RB7Z-BQZAW,100.17886318,1.0
6133814261397984677,500171,2018-06-11 08:21:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C3LW-FH9C-RB7Z-BQZAW,100.1460153,1.0
7769498656921299958,499184,2018-06-08 14:02:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C3LW-FH9C-RB7Z-BQZAW,100.22578814,1.0
15360091924204784832,497939,2018-06-05 02:37:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C3LW-FH9C-RB7Z-BQZAW,100.29669274,1.0
7872584754648696795,496699,2018-06-01 14:54:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C3LW-FH9C-RB7Z-BQZAW,100.14878664,1.0
6576958014724614132,495467,2018-05-29 04:44:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C3LW-FH9C-RB7Z-BQZAW,100.13995309,1.0
13565092691249038648,494301,2018-05-25 22:12:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C3LW-FH9C-RB7Z-BQZAW,100.20765157,1.0
12828439944603718149,493318,2018-05-23 04:05:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C3LW-FH9C-RB7Z-BQZAW,100.22733833,1.0
6465827396093156892,492126,2018-05-19 20:10:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C3LW-FH9C-RB7Z-BQZAW,100.00428203,1.0
6633786710782363628,491060,2018-05-16 20:31:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C3LW-FH9C-RB7Z-BQZAW,100.06361325,1.0
10098865477164160709,490003,2018-05-13 21:34:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C3LW-FH9C-RB7Z-BQZAW,100.00114863,1.0
3119697551042289987,489038,2018-05-11 04:38:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C3LW-FH9C-RB7Z-BQZAW,100.0768744,1.0
6182862559765291816,487749,2018-05-07 13:41:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C3LW-FH9C-RB7Z-BQZAW,100.65081299,1.0
14116639826917012680,486757,2018-05-04 19:23:09,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-C3LW-FH9C-RB7Z-BQZAW,0.0,1.0
4512947321632510544,486612,2018-05-04 09:43:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C3LW-FH9C-RB7Z-BQZAW,100.41302441,1.0
11316776949668603957,485729,2018-05-01 22:19:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C3LW-FH9C-RB7Z-BQZAW,100.0828445,1.0
12038577444809762113,484684,2018-04-29 00:07:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C3LW-FH9C-RB7Z-BQZAW,588.73736707,1.0
13750153345605070196,484221,2018-04-27 16:37:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C3LW-FH9C-RB7Z-BQZAW,100.14990401,1.0
14938571944007193025,483286,2018-04-25 02:03:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C3LW-FH9C-RB7Z-BQZAW,100.1719239,1.0
1522993216103827717,482248,2018-04-22 04:33:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C3LW-FH9C-RB7Z-BQZAW,619.34438022,1.0
9849056426209955948,481172,2018-04-19 03:51:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C3LW-FH9C-RB7Z-BQZAW,100.22319703,1.0
5624366655559075729,480226,2018-04-16 12:29:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C3LW-FH9C-RB7Z-BQZAW,100.53975602,1.0
14085365997005166223,478387,2018-04-11 09:08:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C3LW-FH9C-RB7Z-BQZAW,100.72482522,1.0
3952756678689372101,477463,2018-04-08 19:10:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C3LW-FH9C-RB7Z-BQZAW,100.17963579,1.0
2744665372382901131,476487,2018-04-06 01:21:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C3LW-FH9C-RB7Z-BQZAW,100.42242605,1.0
8155024048073964290,475419,2018-04-03 01:40:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C3LW-FH9C-RB7Z-BQZAW,100.32665725,1.0
12405800047667552857,474562,2018-03-31 16:11:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C3LW-FH9C-RB7Z-BQZAW,100.3760121,1.0
14601544999685984676,473673,2018-03-29 04:13:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C3LW-FH9C-RB7Z-BQZAW,100.17586829,1.0
11103621357003282123,472716,2018-03-26 11:48:18,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-C3LW-FH9C-RB7Z-BQZAW,0.0,1.0
6483100068879474679,472655,2018-03-26 08:04:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C3LW-FH9C-RB7Z-BQZAW,100.07900598,1.0
1993926560661398515,471571,2018-03-23 07:42:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C3LW-FH9C-RB7Z-BQZAW,589.70908181,1.0
8990201770197165014,471286,2018-03-22 11:59:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C3LW-FH9C-RB7Z-BQZAW,100.54476581,1.0
10407993735511162346,470369,2018-03-19 22:08:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C3LW-FH9C-RB7Z-BQZAW,100.23704387,1.0
15412186442391060776,469438,2018-03-17 08:16:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C3LW-FH9C-RB7Z-BQZAW,100.26584602,1.0
7069291121936915253,468461,2018-03-14 14:18:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C3LW-FH9C-RB7Z-BQZAW,100.39731224,1.0
2134734521366052285,467532,2018-03-12 00:04:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C3LW-FH9C-RB7Z-BQZAW,100.395677,1.0
16104255851570686937,466529,2018-03-09 04:32:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C3LW-FH9C-RB7Z-BQZAW,100.97068156,1.0
12889449444578596633,465716,2018-03-06 22:01:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C3LW-FH9C-RB7Z-BQZAW,100.1638932,1.0
7274127060092587518,464871,2018-03-04 13:33:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C3LW-FH9C-RB7Z-BQZAW,600.63685012,1.0
11912154686472420535,464589,2018-03-03 18:13:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C3LW-FH9C-RB7Z-BQZAW,575.06302864,1.0
642715120925058971,464439,2018-03-03 08:16:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C3LW-FH9C-RB7Z-BQZAW,100.89587855,1.0
2767283021609028627,463668,2018-03-01 04:24:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C3LW-FH9C-RB7Z-BQZAW,100.67350705,1.0
12751592890866984790,462954,2018-02-27 04:42:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C3LW-FH9C-RB7Z-BQZAW,100.2226657,1.0
1689538622506367226,462193,2018-02-25 01:06:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C3LW-FH9C-RB7Z-BQZAW,100.52287614,1.0
4973642499684254500,461427,2018-02-22 22:15:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C3LW-FH9C-RB7Z-BQZAW,651.49690139,1.0
15277222464851818453,460955,2018-02-21 14:14:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C3LW-FH9C-RB7Z-BQZAW,100.99645116,1.0
14745007127538936225,460237,2018-02-19 14:40:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C3LW-FH9C-RB7Z-BQZAW,100.9716026,1.0
816577697873558575,459564,2018-02-17 16:56:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C3LW-FH9C-RB7Z-BQZAW,101.68975533,1.0
13346894465243569298,458830,2018-02-15 15:43:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C3LW-FH9C-RB7Z-BQZAW,101.14736007,1.0
4178215443934173386,458148,2018-02-13 18:11:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C3LW-FH9C-RB7Z-BQZAW,100.28489872,1.0
4354053973829089844,457427,2018-02-11 17:38:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C3LW-FH9C-RB7Z-BQZAW,100.45836611,1.0
5749347379693687684,456603,2018-02-09 10:34:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C3LW-FH9C-RB7Z-BQZAW,601.03288124,1.0
7963542910413287018,456482,2018-02-09 02:28:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C3LW-FH9C-RB7Z-BQZAW,100.70750063,1.0
16387817658855928005,455538,2018-02-06 10:55:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C3LW-FH9C-RB7Z-BQZAW,101.5745985,1.0
1556619189143845021,454726,2018-02-04 04:38:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C3LW-FH9C-RB7Z-BQZAW,102.22458145,1.0
15332825706209029987,454359,2018-02-03 04:03:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C3LW-FH9C-RB7Z-BQZAW,101.92617344,1.0
1997377985735794986,453956,2018-02-02 01:10:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C3LW-FH9C-RB7Z-BQZAW,102.28659169,1.0
17068038128630733302,453026,2018-01-30 10:41:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C3LW-FH9C-RB7Z-BQZAW,100.82904557,1.0
14145815937767694378,452262,2018-01-28 07:29:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C3LW-FH9C-RB7Z-BQZAW,653.72840927,1.0
5159859322226748921,451935,2018-01-27 09:22:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C3LW-FH9C-RB7Z-BQZAW,101.43319002,1.0
13728734254831074885,451394,2018-01-25 20:57:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C3LW-FH9C-RB7Z-BQZAW,100.73199469,1.0
1006596575883945594,451023,2018-01-24 20:03:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C3LW-FH9C-RB7Z-BQZAW,100.87575007,1.0
8400234427483874948,450889,2018-01-24 10:56:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C3LW-FH9C-RB7Z-BQZAW,101.00249469,1.0
4235931187517532212,450749,2018-01-24 01:36:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C3LW-FH9C-RB7Z-BQZAW,100.28397329,1.0
14729449982933395997,450391,2018-01-23 01:26:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C3LW-FH9C-RB7Z-BQZAW,101.32717863,1.0
15955883732861792185,449876,2018-01-21 15:32:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C3LW-FH9C-RB7Z-BQZAW,101.75655325,1.0
15957464019850876326,449514,2018-01-20 14:48:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C3LW-FH9C-RB7Z-BQZAW,104.35674655,1.0
14343199831251014343,449071,2018-01-19 09:13:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C3LW-FH9C-RB7Z-BQZAW,102.46754595,1.0
632009248153534127,448746,2018-01-18 10:44:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C3LW-FH9C-RB7Z-BQZAW,104.61472578,1.0
17647395382624216890,448352,2018-01-17 08:52:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C3LW-FH9C-RB7Z-BQZAW,100.05465279,1.0
639114392093041067,448009,2018-01-16 10:00:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C3LW-FH9C-RB7Z-BQZAW,102.92484094,1.0
14021229775692993895,447184,2018-01-14 02:34:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C3LW-FH9C-RB7Z-BQZAW,100.367,1.0
15472459077841988188,446487,2018-01-12 03:36:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C3LW-FH9C-RB7Z-BQZAW,102.306,1.0
8907840430227586248,445984,2018-01-10 18:19:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C3LW-FH9C-RB7Z-BQZAW,134.618,1.0
114620139144141182,445628,2018-01-09 17:48:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C3LW-FH9C-RB7Z-BQZAW,100.152,1.0
15177194769787613672,445287,2018-01-08 19:08:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C3LW-FH9C-RB7Z-BQZAW,136.208,1.0
15948741441787122942,444660,2018-01-07 00:49:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C3LW-FH9C-RB7Z-BQZAW,112.64,1.0
2357754502217957638,444289,2018-01-06 00:31:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C3LW-FH9C-RB7Z-BQZAW,101.151,1.0
15829609342857056121,443568,2018-01-03 23:34:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C3LW-FH9C-RB7Z-BQZAW,104.24,1.0
10298040411970204232,442931,2018-01-02 05:00:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C3LW-FH9C-RB7Z-BQZAW,106.646,1.0
3383841263746551806,442351,2017-12-31 13:47:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C3LW-FH9C-RB7Z-BQZAW,100.183,1.0
17181899093841687799,442294,2017-12-31 10:10:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C3LW-FH9C-RB7Z-BQZAW,8.525409,1.0
2683700141036863275,441685,2017-12-29 16:54:43,Reward Recipient Assignment,S-C3LW-FH9C-RB7Z-BQZAW,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9702862087660322462,441475,2017-12-29 02:44:57,Reward Recipient Assignment,S-C3LW-FH9C-RB7Z-BQZAW,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
13137148159326345481,384561,2017-07-22 22:05:31,Reward Recipient Assignment,S-C3LW-FH9C-RB7Z-BQZAW,S-C3LW-FH9C-RB7Z-BQZAW,0.0,1.0
18137087166035219758,383633,2017-07-19 22:37:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-C3LW-FH9C-RB7Z-BQZAW,10.98999999,1.0
11981292260576180842,383605,2017-07-19 20:18:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-C3LW-FH9C-RB7Z-BQZAW,10.87999999,1.0
13020981271419627534,383424,2017-07-19 07:56:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-C3LW-FH9C-RB7Z-BQZAW,10.27999999,1.0
1751179928008005435,383282,2017-07-18 22:32:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-C3LW-FH9C-RB7Z-BQZAW,13.54,1.0
5060657631300318514,383181,2017-07-18 15:53:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-C3LW-FH9C-RB7Z-BQZAW,592.71999999,1.0
8935400999920772337,383041,2017-07-18 06:39:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-C3LW-FH9C-RB7Z-BQZAW,12.31,1.0
11638311743914941843,382871,2017-07-17 18:38:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-C3LW-FH9C-RB7Z-BQZAW,10.36,1.0
5261955765800752804,382609,2017-07-17 01:44:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-C3LW-FH9C-RB7Z-BQZAW,34.71,1.0
3348582567836476840,382445,2017-07-16 14:26:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-C3LW-FH9C-RB7Z-BQZAW,19.75,1.0
4899623515620482756,382310,2017-07-16 05:26:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-C3LW-FH9C-RB7Z-BQZAW,137.56,1.0
5619602526327519521,382259,2017-07-16 02:08:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-C3LW-FH9C-RB7Z-BQZAW,35.21,1.0
689499343102009775,382141,2017-07-15 18:00:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-C3LW-FH9C-RB7Z-BQZAW,15.38999999,1.0
4465003637907605321,382128,2017-07-15 16:54:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-C3LW-FH9C-RB7Z-BQZAW,15.00999999,1.0
5741820870582140153,381918,2017-07-15 03:07:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-C3LW-FH9C-RB7Z-BQZAW,22.91,1.0
7707368098776743156,381888,2017-07-15 01:32:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-C3LW-FH9C-RB7Z-BQZAW,35.82,1.0
8798043301140241925,381802,2017-07-14 19:11:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-C3LW-FH9C-RB7Z-BQZAW,17.22999999,1.0
2260912097892939135,381644,2017-07-14 08:55:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C3LW-FH9C-RB7Z-BQZAW,0.03611408,1.0
278080665092292084,381638,2017-07-14 08:40:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-C3LW-FH9C-RB7Z-BQZAW,37.27999999,1.0
10384489400216228535,381576,2017-07-14 04:11:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-C3LW-FH9C-RB7Z-BQZAW,15.29999999,1.0
14665224039616471924,381512,2017-07-14 00:21:40,Reward Recipient Assignment,S-C3LW-FH9C-RB7Z-BQZAW,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8948843055167673947,381507,2017-07-14 00:11:59,Reward Recipient Assignment,S-C3LW-FH9C-RB7Z-BQZAW,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6250236733694017805,381497,2017-07-13 23:10:24,Reward Recipient Assignment,S-C3LW-FH9C-RB7Z-BQZAW,S-NJAS-MYUR-RXWX-6ZZLG,0.0,1.0
331650949042443810,381315,2017-07-13 10:32:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C3LW-FH9C-RB7Z-BQZAW,0.03613604,1.0
4264284719735557332,381304,2017-07-13 09:38:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C3LW-FH9C-RB7Z-BQZAW,0.0368587,1.0
9725337999843584233,381225,2017-07-13 04:52:02,Reward Recipient Assignment,S-C3LW-FH9C-RB7Z-BQZAW,S-C3LW-FH9C-RB7Z-BQZAW,0.0,1.0
14344889487690387016,381212,2017-07-13 03:47:56,Reward Recipient Assignment,S-C3LW-FH9C-RB7Z-BQZAW,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10135445730386615354,381204,2017-07-13 02:59:52,Reward Recipient Assignment,S-C3LW-FH9C-RB7Z-BQZAW,S-NJAS-MYUR-RXWX-6ZZLG,0.0,1.0
3125843077303373280,381155,2017-07-13 00:04:02,Reward Recipient Assignment,S-C3LW-FH9C-RB7Z-BQZAW,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8186465421800783776,381145,2017-07-12 23:27:02,Reward Recipient Assignment,S-C3LW-FH9C-RB7Z-BQZAW,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3056515809676159559,380863,2017-07-12 04:35:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-C3LW-FH9C-RB7Z-BQZAW,16.48,1.0
632534269618081676,380839,2017-07-12 02:44:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-C3LW-FH9C-RB7Z-BQZAW,21.32,1.0
13406834988610018311,380599,2017-07-11 10:28:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-C3LW-FH9C-RB7Z-BQZAW,37.14,1.0
17868867385531979049,380556,2017-07-11 07:49:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-C3LW-FH9C-RB7Z-BQZAW,618.11999999,1.0
9614601007808922128,380204,2017-07-10 08:23:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-C3LW-FH9C-RB7Z-BQZAW,19.02,1.0
15874165418826643073,379971,2017-07-09 16:20:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-C3LW-FH9C-RB7Z-BQZAW,35.08999999,1.0
6249033496196523529,379741,2017-07-09 01:02:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-C3LW-FH9C-RB7Z-BQZAW,10.62999999,1.0
11824522867991127761,379589,2017-07-08 14:56:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-C3LW-FH9C-RB7Z-BQZAW,46.23999999,1.0
9104724462180584449,379587,2017-07-08 14:52:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-C3LW-FH9C-RB7Z-BQZAW,10.11999999,1.0
7587962443660563412,379398,2017-07-08 02:17:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-C3LW-FH9C-RB7Z-BQZAW,14.31999999,1.0
12466462613147932232,378986,2017-07-06 22:22:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-C3LW-FH9C-RB7Z-BQZAW,30.86,1.0
15221573177259781761,378948,2017-07-06 20:01:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-C3LW-FH9C-RB7Z-BQZAW,13.98,1.0
10913764732094431778,378920,2017-07-06 17:58:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-C3LW-FH9C-RB7Z-BQZAW,12.69999999,1.0
15433197329043489172,378829,2017-07-06 11:40:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-C3LW-FH9C-RB7Z-BQZAW,13.8,1.0
3105012419726693967,378744,2017-07-06 06:09:03,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-C3LW-FH9C-RB7Z-BQZAW,35.29,1.0
2210605252065427637,378501,2017-07-05 13:58:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-C3LW-FH9C-RB7Z-BQZAW,10.72999999,1.0
14755630482067227392,378436,2017-07-05 09:49:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-C3LW-FH9C-RB7Z-BQZAW,23.78,1.0
7143195576273724812,378277,2017-07-04 22:44:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-C3LW-FH9C-RB7Z-BQZAW,10.76,1.0
17451735627051099128,378148,2017-07-04 13:59:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-C3LW-FH9C-RB7Z-BQZAW,14.3,1.0
9569414166369058132,377438,2017-07-02 14:25:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-C3LW-FH9C-RB7Z-BQZAW,17.58999999,1.0
403435189796654696,376651,2017-06-30 10:16:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-C3LW-FH9C-RB7Z-BQZAW,565.82999999,1.0
6321799050573841597,376385,2017-06-29 16:17:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-C3LW-FH9C-RB7Z-BQZAW,5.89999999,1.0
8798802860928888538,376335,2017-06-29 13:09:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-C3LW-FH9C-RB7Z-BQZAW,8.85,1.0
4046107242318577554,376276,2017-06-29 08:28:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-C3LW-FH9C-RB7Z-BQZAW,9.48999999,1.0
7306379689265396298,375901,2017-06-28 07:37:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-C3LW-FH9C-RB7Z-BQZAW,5.44999999,1.0
13591502109679752583,375469,2017-06-27 02:37:54,Reward Recipient Assignment,S-C3LW-FH9C-RB7Z-BQZAW,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13799273341020503236,374929,2017-06-25 14:10:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-C3LW-FH9C-RB7Z-BQZAW,11.9088332,1.0
2497834897467951931,374428,2017-06-24 05:11:05,Reward Recipient Assignment,S-C3LW-FH9C-RB7Z-BQZAW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15178085428494847703,374412,2017-06-24 04:04:41,Reward Recipient Assignment,S-C3LW-FH9C-RB7Z-BQZAW,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10770712334076607957,374411,2017-06-24 03:59:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-C3LW-FH9C-RB7Z-BQZAW,497.75,1.0
12772693093891631518,372922,2017-06-19 23:25:11,Account Update,S-C3LW-FH9C-RB7Z-BQZAW,,0.0,1.0
1777081799128410809,372920,2017-06-19 23:15:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C3LW-FH9C-RB7Z-BQZAW,1.0,1.0
