ID,Height,timestamp,Type,From,To,Amount,Fee
3542107441378806233,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5C83-FEMT-FDQD-2LHN3,1e-08,0.47775
12870051233097179091,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5C83-FEMT-FDQD-2LHN3,1e-07,1.0
14232218707054466241,345002,2017-04-02 21:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5C83-FEMT-FDQD-2LHN3,2.0,1.0001
469126302077337378,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5C83-FEMT-FDQD-2LHN3,1.0,1.0
5818145887281067026,335017,2017-03-06 00:26:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5C83-FEMT-FDQD-2LHN3,1.0,2.0
17033606711276687964,334969,2017-03-05 21:08:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5C83-FEMT-FDQD-2LHN3,1.0,3.0
7777850077718054833,334835,2017-03-05 11:42:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5C83-FEMT-FDQD-2LHN3,2.0,2.0
1214919966890605322,334655,2017-03-04 23:39:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5C83-FEMT-FDQD-2LHN3,3.0,3.0
13219047232723925466,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5C83-FEMT-FDQD-2LHN3,2.0,2.0
7415546931384978680,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5C83-FEMT-FDQD-2LHN3,2.0,2.0
4488007790030055465,334521,2017-03-04 14:39:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5C83-FEMT-FDQD-2LHN3,3.0,1.0
17760008776304843798,334343,2017-03-04 02:27:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5C83-FEMT-FDQD-2LHN3,3.0,3.0
9273785091016497273,334260,2017-03-03 21:13:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5C83-FEMT-FDQD-2LHN3,20.0,1.0
12947830017735008971,333789,2017-03-02 13:31:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5C83-FEMT-FDQD-2LHN3,2.0,1.0
8866816191580314355,333541,2017-03-01 20:49:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5C83-FEMT-FDQD-2LHN3,5.0,2.0
11076427193879373569,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5C83-FEMT-FDQD-2LHN3,6.0,5.0
5909585177333304239,332772,2017-02-27 17:21:59,Ordinary Payment,S-BKJT-LF46-GFQB-F2Q5W,S-5C83-FEMT-FDQD-2LHN3,20.0,1.0
15674135840902241965,332769,2017-02-27 17:17:43,Ordinary Payment,S-5C83-FEMT-FDQD-2LHN3,S-K8UE-FZGF-AASA-3MWUM,10000.0,1.0
12205960347750439901,332768,2017-02-27 17:11:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5C83-FEMT-FDQD-2LHN3,10001.0,2.0
4006876006317310101,332525,2017-02-27 00:17:22,Ordinary Payment,S-5C83-FEMT-FDQD-2LHN3,S-K8UE-FZGF-AASA-3MWUM,10000.0,1.0
9440105464503067309,332519,2017-02-27 00:06:52,Ordinary Payment,S-5C83-FEMT-FDQD-2LHN3,S-Q7MX-MKSN-Z78W-8DH6A,30.0,1.0
18196974458223913100,332518,2017-02-27 00:05:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5C83-FEMT-FDQD-2LHN3,10000.0,2.0
18157954294194503386,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5C83-FEMT-FDQD-2LHN3,5.0,5.0
13415485742753422090,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5C83-FEMT-FDQD-2LHN3,2.0,2.0
12876103092216184788,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5C83-FEMT-FDQD-2LHN3,4.0,4.0
14708300603462395698,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5C83-FEMT-FDQD-2LHN3,2.0,1.0
12775310256523565856,330301,2017-02-20 19:40:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5C83-FEMT-FDQD-2LHN3,3.0,1.0
16329722638392104056,330299,2017-02-20 19:34:15,Ordinary Payment,S-5C83-FEMT-FDQD-2LHN3,S-K8UE-FZGF-AASA-3MWUM,10000.0,1.0
6185687105765407331,330291,2017-02-20 19:07:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5C83-FEMT-FDQD-2LHN3,10.0,2.0
12762546577793590990,330242,2017-02-20 15:37:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5C83-FEMT-FDQD-2LHN3,10000.0,2.0
972283555305822729,329981,2017-02-19 22:06:01,Ordinary Payment,S-5C83-FEMT-FDQD-2LHN3,S-RUYR-DPCS-3YXQ-86BXU,60000.0,1.0
13235197993114778961,329961,2017-02-19 20:56:29,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-5C83-FEMT-FDQD-2LHN3,40000.0,1.0
8754489028932576736,329955,2017-02-19 20:21:15,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-5C83-FEMT-FDQD-2LHN3,20000.0,1.0
17962494745294058608,329939,2017-02-19 19:23:16,Ordinary Payment,S-5C83-FEMT-FDQD-2LHN3,S-K8UE-FZGF-AASA-3MWUM,10000.0,1.0
1354244468550100800,329938,2017-02-19 19:16:44,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5C83-FEMT-FDQD-2LHN3,10000.0,2.0
15584410535837505706,329828,2017-02-19 11:46:51,Account Update,S-5C83-FEMT-FDQD-2LHN3,,0.0,1.0
14965986903158116589,329274,2017-02-17 22:41:08,Ordinary Payment,S-9MBD-2VMT-6TP4-98586,S-5C83-FEMT-FDQD-2LHN3,10.0,1.0
