ID,Height,timestamp,Type,From,To,Amount,Fee
9710814521266251713,385152,2017-07-24 15:59:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MKPJ-TYH5-GFNS-39DUP,0.0,1.0
3234889712634777540,241484,2016-06-16 22:31:49,Ordinary Payment,S-MKPJ-TYH5-GFNS-39DUP,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
12018840039238735075,241453,2016-06-16 20:12:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MKPJ-TYH5-GFNS-39DUP,5.0,1.0
11910031144038445766,240220,2016-06-13 09:24:12,Ordinary Payment,S-MKPJ-TYH5-GFNS-39DUP,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
1712374132951091639,239966,2016-06-12 16:44:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MKPJ-TYH5-GFNS-39DUP,5.0,1.0
8377418472959857055,239873,2016-06-12 10:12:21,Ordinary Payment,S-MKPJ-TYH5-GFNS-39DUP,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
16395762359726495377,238898,2016-06-09 16:12:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MKPJ-TYH5-GFNS-39DUP,5.0,1.0
6153006535987548590,238377,2016-06-08 05:34:21,Ordinary Payment,S-MKPJ-TYH5-GFNS-39DUP,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
4087787002998867797,238250,2016-06-07 21:14:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MKPJ-TYH5-GFNS-39DUP,5.0,1.0
15243781556387074783,237786,2016-06-06 13:33:25,Ordinary Payment,S-MKPJ-TYH5-GFNS-39DUP,S-WMY3-XRXR-F5NU-E8HJB,9.0,1.0
13508011067520141025,237760,2016-06-06 12:16:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MKPJ-TYH5-GFNS-39DUP,5.0,1.0
9505460185106195868,237511,2016-06-05 19:37:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MKPJ-TYH5-GFNS-39DUP,5.0,1.0
