ID,Height,timestamp,Type,From,To,Amount,Fee
2102600831526153849,389735,2017-08-06 10:11:13,Ordinary Payment,S-ZQ2K-8PZN-RT67-GGB3U,S-Y4TX-SNUP-U23S-B9PF6,2.0,1.0
9242267889009447641,388363,2017-08-02 14:14:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZQ2K-8PZN-RT67-GGB3U,4.69298367,1.0
10611051578945391623,387519,2017-07-31 05:42:19,Reward Recipient Assignment,S-ZQ2K-8PZN-RT67-GGB3U,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2950735639586056024,387512,2017-07-31 04:41:30,Reward Recipient Assignment,S-ZQ2K-8PZN-RT67-GGB3U,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9153285095941661844,386923,2017-07-29 13:46:12,Ordinary Payment,S-8AET-NFFM-6Q4A-49EA6,S-ZQ2K-8PZN-RT67-GGB3U,2.0,1.0
4829765931543084264,386800,2017-07-29 05:12:13,Reward Recipient Assignment,S-ZQ2K-8PZN-RT67-GGB3U,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11755906076454099730,386796,2017-07-29 05:04:19,Ordinary Payment,S-Y4TX-SNUP-U23S-B9PF6,S-ZQ2K-8PZN-RT67-GGB3U,1.0,1.0
8997824830318438307,385795,2017-07-26 10:00:17,Reward Recipient Assignment,S-ZQ2K-8PZN-RT67-GGB3U,S-Y4TX-SNUP-U23S-B9PF6,0.0,1.0
17205629851458641217,380936,2017-07-12 09:05:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZQ2K-8PZN-RT67-GGB3U,1.0,1.0
5765580018182754247,380306,2017-07-10 15:03:42,Account Update,S-ZQ2K-8PZN-RT67-GGB3U,,0.0,1.0
2234457738256020493,379813,2017-07-09 05:54:42,Account Update,S-ZQ2K-8PZN-RT67-GGB3U,,0.0,1.0
8231897933416653512,379812,2017-07-09 05:47:26,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-ZQ2K-8PZN-RT67-GGB3U,2.0,1.0
4056499816470245758,379777,2017-07-09 03:14:54,Alias Assignment,S-ZQ2K-8PZN-RT67-GGB3U,,0.0,1.0
462559612271551579,379434,2017-07-08 04:54:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZQ2K-8PZN-RT67-GGB3U,1.0,1.0
