ID,Height,timestamp,Type,From,To,Amount,Fee
8688776186029529028,780540,2020-08-03 12:24:23,Ordinary Payment,S-7TBM-TH63-5GMV-5425L,S-4Y3L-HTP3-9HX5-2QU9P,1.18415,0.05145
5726011631125785954,741213,2020-04-15 19:26:10,Ordinary Payment,S-7TBM-TH63-5GMV-5425L,S-RK44-QW85-UGNT-5TBU6,6.0,0.03675
7212964528393531692,740703,2020-04-14 09:16:59,Ordinary Payment,S-5KUC-RA8P-K7XJ-9DGUC,S-7TBM-TH63-5GMV-5425L,1.0,0.0147
11820683248082759800,740508,2020-04-13 20:39:52,Ordinary Payment,S-MNQM-F394-GPPG-66BAN,S-7TBM-TH63-5GMV-5425L,3.0,0.0588
10893242255086669622,739959,2020-04-12 07:21:37,Ordinary Payment,S-7TBM-TH63-5GMV-5425L,S-538R-2BFP-G4EJ-FXSGQ,3.0,0.0294
14651318008598647781,739888,2020-04-12 02:25:28,Ordinary Payment,S-EHZG-EQED-9RQG-8T55V,S-7TBM-TH63-5GMV-5425L,5.0,0.0294
14348606248269617114,737623,2020-04-05 18:19:56,Ordinary Payment,S-7TBM-TH63-5GMV-5425L,S-HWX5-MYDH-LWQX-8BEEU,6.0,0.0147
2802042443004841006,737580,2020-04-05 15:14:19,Ordinary Payment,S-LXEX-NQUC-CZQ5-BBNSU,S-7TBM-TH63-5GMV-5425L,4.0,0.02205
11592271485856351657,735095,2020-03-29 16:32:34,Ordinary Payment,S-MUGY-N6LA-AHFX-8L8RC,S-7TBM-TH63-5GMV-5425L,2.0,0.0588
3937063184598117,733638,2020-03-25 15:02:35,Ordinary Payment,S-7TBM-TH63-5GMV-5425L,S-BDQN-QKPF-SEZ3-68E63,1.0,0.05145
15814269257267102183,733201,2020-03-24 09:36:12,Ordinary Payment,S-7TBM-TH63-5GMV-5425L,S-ZDLK-LN8M-WCU2-4HPQP,1.0,0.0147
4882895682502469631,732563,2020-03-22 14:50:38,Ordinary Payment,S-7TBM-TH63-5GMV-5425L,S-WZZ6-RCXW-N43P-74BQL,13.0,0.0588
6663204811107044054,731770,2020-03-20 09:42:41,Ordinary Payment,S-95PA-2VL9-5Z5T-FNLYU,S-7TBM-TH63-5GMV-5425L,1.0,0.0147
17924751820477252303,730382,2020-03-16 12:17:30,Ordinary Payment,S-7TBM-TH63-5GMV-5425L,S-SJEJ-BJXC-ZKCC-HRQHG,21.0,0.02205
15521109427721265165,730153,2020-03-15 20:33:44,Ordinary Payment,S-7TBM-TH63-5GMV-5425L,S-TSA2-LNBV-FG4B-7UMWQ,4.0,0.0441
2956487047604837756,729852,2020-03-15 00:52:54,Ordinary Payment,S-7TBM-TH63-5GMV-5425L,S-NGKA-HZBH-DNAA-6E7M4,4.0,0.00735
15837023379694947613,729735,2020-03-14 17:18:59,Ordinary Payment,S-SYR7-W3MQ-YTXT-8YTFZ,S-7TBM-TH63-5GMV-5425L,43.0,0.0441
16700854462170390658,727187,2020-03-07 13:47:51,Ordinary Payment,S-7TBM-TH63-5GMV-5425L,S-KVTY-B47P-B58Q-C2ZUP,1.0,0.0294
2417692371105414354,726318,2020-03-05 03:14:58,Ordinary Payment,S-VTJH-7A28-3XSQ-GMFYE,S-7TBM-TH63-5GMV-5425L,1.0,0.05145
7954593041851266802,726070,2020-03-04 11:02:54,Ordinary Payment,S-7TBM-TH63-5GMV-5425L,S-MWZP-GVDN-VCEG-H5WA3,2.0,0.00735
15877607879750260371,725041,2020-03-01 13:41:12,Ordinary Payment,S-7TBM-TH63-5GMV-5425L,S-VDCN-HUUT-6F2R-FYZ3S,4.0,0.05145
12383939684406631412,724893,2020-03-01 03:50:38,Ordinary Payment,S-J5PP-WR7V-66MZ-DTYT9,S-7TBM-TH63-5GMV-5425L,1.0,0.0147
9486719313243595881,723635,2020-02-26 14:59:43,Ordinary Payment,S-7TBM-TH63-5GMV-5425L,S-96DK-5LDR-5B8F-98TSF,1.0,0.0588
17166862027203945294,723016,2020-02-24 21:17:51,Ordinary Payment,S-7TBM-TH63-5GMV-5425L,S-GUA8-YB4H-4HCL-43PMF,3.0,0.0147
507386654245926592,722735,2020-02-24 02:52:58,Ordinary Payment,S-LEQ8-6ZKW-PNL9-CMS9D,S-7TBM-TH63-5GMV-5425L,8.0,0.03675
12098539827340955786,722377,2020-02-23 02:25:35,Ordinary Payment,S-7TBM-TH63-5GMV-5425L,S-H4Z5-9XG4-PVK6-HNBA5,2.0,0.00735
8767008529222015001,722314,2020-02-22 22:29:01,Ordinary Payment,S-7TBM-TH63-5GMV-5425L,S-CDHA-L4GE-DAK2-89SVZ,15.0,0.0441
660748006417332128,721272,2020-02-20 00:26:05,Ordinary Payment,S-PHVD-LFWE-U422-64XTF,S-7TBM-TH63-5GMV-5425L,18.0,0.03675
16674519954257949984,720541,2020-02-17 23:26:11,Ordinary Payment,S-7TBM-TH63-5GMV-5425L,S-DXCF-X82A-2KFS-6EG4N,6.0,0.0588
3691084569477704873,720171,2020-02-16 23:01:37,Ordinary Payment,S-7TBM-TH63-5GMV-5425L,S-M2Y4-T3KN-2SYL-HYJSZ,2.0,0.0441
3080520801403122509,719207,2020-02-14 06:06:55,Ordinary Payment,S-KHLQ-CHFL-38KR-FB2VF,S-7TBM-TH63-5GMV-5425L,1.0,0.0147
2518105632958957796,718809,2020-02-13 03:10:53,Ordinary Payment,S-7TBM-TH63-5GMV-5425L,S-N9RF-6ZWW-DQXG-H2TP6,1.0,0.0588
768704064473504442,718772,2020-02-13 00:40:11,Ordinary Payment,S-FF5Q-2FJ3-9WY8-8HB94,S-7TBM-TH63-5GMV-5425L,1.0,0.02205
11068075692858181056,717349,2020-02-09 00:43:23,Ordinary Payment,S-7TBM-TH63-5GMV-5425L,S-8MW7-HQ5J-3V5Z-HUC2W,7.0,0.02205
14565418216602613423,717217,2020-02-08 15:40:46,Ordinary Payment,S-34Q4-VE65-DL5H-8FWQN,S-7TBM-TH63-5GMV-5425L,14.0,0.0147
3795850635580573678,716627,2020-02-07 00:20:58,Ordinary Payment,S-7TBM-TH63-5GMV-5425L,S-NS9J-WXA9-YEPH-3KFF5,3.0,0.02205
4673203063727105418,716349,2020-02-06 05:52:44,Ordinary Payment,S-7TBM-TH63-5GMV-5425L,S-9WC7-4KAL-VZ87-B9YWJ,1.0,0.0294
8916354217871548909,715231,2020-02-03 02:33:48,Ordinary Payment,S-7TBM-TH63-5GMV-5425L,S-33K9-4CUT-WBAD-A9YUK,4.0,0.03675
15596194496918251562,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7TBM-TH63-5GMV-5425L,10.0,0.03675
