ID,Height,timestamp,Type,From,To,Amount,Fee
15209946386678293018,443477,2018-01-03 17:46:05,Ordinary Payment,S-NSAG-WVG9-Y64L-F3ZBS,S-R8SQ-TUEM-DTHQ-7ATA3,61.0,1.0
14313674267659211186,443466,2018-01-03 16:55:19,Ordinary Payment,S-44CC-B4XQ-6LFF-53NK3,S-NSAG-WVG9-Y64L-F3ZBS,62.0,1.0
374492573493519452,435111,2017-12-11 07:50:59,Ordinary Payment,S-NSAG-WVG9-Y64L-F3ZBS,S-R8SQ-TUEM-DTHQ-7ATA3,60.0,1.0
7184285794877430540,435100,2017-12-11 07:13:38,Ordinary Payment,S-44CC-B4XQ-6LFF-53NK3,S-NSAG-WVG9-Y64L-F3ZBS,61.0,1.0
204459296525340534,427194,2017-11-19 05:11:58,Ordinary Payment,S-NSAG-WVG9-Y64L-F3ZBS,S-R8SQ-TUEM-DTHQ-7ATA3,18.0,1.0
6962688155253244435,427189,2017-11-19 04:50:21,Ordinary Payment,S-44CC-B4XQ-6LFF-53NK3,S-NSAG-WVG9-Y64L-F3ZBS,19.0,1.0
8774367648285845441,375758,2017-06-27 22:02:00,Ordinary Payment,S-NSAG-WVG9-Y64L-F3ZBS,S-R8SQ-TUEM-DTHQ-7ATA3,196.0,1.0
17213194823929124233,375752,2017-06-27 21:37:41,Ordinary Payment,S-44CC-B4XQ-6LFF-53NK3,S-NSAG-WVG9-Y64L-F3ZBS,197.0,1.0
16193551637208235405,374243,2017-06-23 16:35:57,Ordinary Payment,S-NSAG-WVG9-Y64L-F3ZBS,S-R8SQ-TUEM-DTHQ-7ATA3,161.0,1.0
10301313672892745554,374239,2017-06-23 16:12:16,Ordinary Payment,S-44CC-B4XQ-6LFF-53NK3,S-NSAG-WVG9-Y64L-F3ZBS,162.0,1.0
4180328225985367174,372274,2017-06-18 04:21:01,Ordinary Payment,S-NSAG-WVG9-Y64L-F3ZBS,S-R8SQ-TUEM-DTHQ-7ATA3,1499.0,1.0
4160476790779515887,372271,2017-06-18 04:00:11,Ordinary Payment,S-44CC-B4XQ-6LFF-53NK3,S-NSAG-WVG9-Y64L-F3ZBS,1500.0,1.0
