ID,Height,timestamp,Type,From,To,Amount,Fee
18081681072049296157,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9GR3-Z9NV-RS52-3R9FR,1e-08,0.27195
17864955454225929971,350548,2017-04-18 10:04:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9GR3-Z9NV-RS52-3R9FR,3.0,1.0
9812790412189974969,349739,2017-04-16 03:59:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9GR3-Z9NV-RS52-3R9FR,3.0,1.0
878704957999350522,349739,2017-04-16 03:59:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9GR3-Z9NV-RS52-3R9FR,3.0,1.0
1256178506552849224,345021,2017-04-02 23:51:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9GR3-Z9NV-RS52-3R9FR,2.0,1.0001
7389239484032983160,342918,2017-03-28 01:30:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9GR3-Z9NV-RS52-3R9FR,3.0,1.0
14516245807790096847,337793,2017-03-13 18:18:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9GR3-Z9NV-RS52-3R9FR,3.0,1.0
5931022766607310912,335873,2017-03-08 09:35:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9GR3-Z9NV-RS52-3R9FR,3.0,1.0
9894049234774613754,333586,2017-03-01 23:46:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9GR3-Z9NV-RS52-3R9FR,3.0,1.0
14184604837243617292,333586,2017-03-01 23:46:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9GR3-Z9NV-RS52-3R9FR,3.0,1.0
4329558795925773305,332569,2017-02-27 03:42:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9GR3-Z9NV-RS52-3R9FR,3.0,1.0
17036541434363763818,332196,2017-02-26 02:26:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9GR3-Z9NV-RS52-3R9FR,3.0,1.0
17123472340038377789,332194,2017-02-26 02:21:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9GR3-Z9NV-RS52-3R9FR,3.0,1.0
3307252919793517840,332194,2017-02-26 02:21:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9GR3-Z9NV-RS52-3R9FR,3.0,1.0
14872444862663267725,331434,2017-02-23 23:52:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9GR3-Z9NV-RS52-3R9FR,3.0,1.0
3115906577305391141,331434,2017-02-23 23:52:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9GR3-Z9NV-RS52-3R9FR,3.0,1.0
17629917753601167870,331249,2017-02-23 11:27:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9GR3-Z9NV-RS52-3R9FR,3.0,1.0
6729883844696336003,331249,2017-02-23 11:27:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9GR3-Z9NV-RS52-3R9FR,3.0,1.0
