ID,Height,timestamp,Type,From,To,Amount,Fee
3093198873040713492,385564,2017-07-25 18:53:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3VQX-Z4GM-YEGE-CN6U2,0.0,1.0
1711143331174726041,384900,2017-07-23 22:34:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3VQX-Z4GM-YEGE-CN6U2,0.0,1.0
7414918662053975754,383711,2017-07-20 06:43:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3VQX-Z4GM-YEGE-CN6U2,0.0,1.0
6276202302980338094,214032,2016-04-01 02:50:49,Ordinary Payment,S-3VQX-Z4GM-YEGE-CN6U2,S-HK9D-P74Q-XDEJ-D6PGM,4231.9652172,4.0
8764215907272477663,213988,2016-03-31 23:42:18,Ordinary Payment,S-UWAA-HSVC-HDCM-G6P58,S-3VQX-Z4GM-YEGE-CN6U2,4192.16128462,1.0
6652478999089856786,27554,2014-10-27 13:16:24,Reward Recipient Assignment,S-3VQX-Z4GM-YEGE-CN6U2,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
2494648182261024222,27301,2014-10-26 20:21:49,Reward Recipient Assignment,S-3VQX-Z4GM-YEGE-CN6U2,S-3VQX-Z4GM-YEGE-CN6U2,0.0,1.0
2257534851789826181,26923,2014-10-25 19:07:23,Reward Recipient Assignment,S-3VQX-Z4GM-YEGE-CN6U2,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
170163267137302911,26621,2014-10-24 23:00:20,Reward Recipient Assignment,S-3VQX-Z4GM-YEGE-CN6U2,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
9880094674966238710,26620,2014-10-24 22:53:17,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-3VQX-Z4GM-YEGE-CN6U2,2.0,1.0
17438924498201238242,26465,2014-10-24 12:33:18,Ordinary Payment,S-3VQX-Z4GM-YEGE-CN6U2,S-RRQE-9T47-7HR2-AGPTB,1167.0,1.0
11968409884946065311,26461,2014-10-24 11:49:17,Ordinary Payment,S-3VQX-Z4GM-YEGE-CN6U2,S-RRQE-9T47-7HR2-AGPTB,3501.0,4.0
2868305329981065173,26452,2014-10-24 11:26:39,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3VQX-Z4GM-YEGE-CN6U2,4712.80393258,1.0
11744258790147194830,26448,2014-10-24 11:17:17,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-3VQX-Z4GM-YEGE-CN6U2,5.0,1.0
13718879343697971965,26448,2014-10-24 11:17:17,Account Update,S-3VQX-Z4GM-YEGE-CN6U2,,0.0,1.0
9379102218868609473,26447,2014-10-24 11:13:48,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-3VQX-Z4GM-YEGE-CN6U2,2.0,1.0
