ID,Height,timestamp,Type,From,To,Amount,Fee
16717244201595398513,887699,2021-05-28 12:15:11,Add Commitment,S-GZQQ-GGD9-BR6M-5ZJJ7,,0.0,0.03675
10879914547341579725,886710,2021-05-25 18:24:11,Reward Recipient Assignment,S-GZQQ-GGD9-BR6M-5ZJJ7,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
16632653773939503785,886705,2021-05-25 18:00:55,Reward Recipient Assignment,S-GZQQ-GGD9-BR6M-5ZJJ7,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0588
12943517994698017315,886699,2021-05-25 17:31:40,Reward Recipient Assignment,S-GZQQ-GGD9-BR6M-5ZJJ7,S-44F8-ULC9-SYYL-E7N3E,0.0,0.0294
14400093607324560045,886334,2021-05-24 17:13:05,Reward Recipient Assignment,S-GZQQ-GGD9-BR6M-5ZJJ7,S-44F8-ULC9-SYYL-E7N3E,0.0,0.03675
6997360452580950254,886199,2021-05-24 08:03:12,Reward Recipient Assignment,S-GZQQ-GGD9-BR6M-5ZJJ7,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0441
16514452937673107708,886039,2021-05-23 21:32:45,Reward Recipient Assignment,S-GZQQ-GGD9-BR6M-5ZJJ7,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.03675
1408989084322975552,886031,2021-05-23 20:58:31,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-GZQQ-GGD9-BR6M-5ZJJ7,8.0,2.0
1304745196399447364,885897,2021-05-23 12:02:59,Reward Recipient Assignment,S-GZQQ-GGD9-BR6M-5ZJJ7,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
14974634959977599021,885638,2021-05-22 18:39:47,Reward Recipient Assignment,S-GZQQ-GGD9-BR6M-5ZJJ7,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
3765374061494100081,885484,2021-05-22 08:36:47,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-GZQQ-GGD9-BR6M-5ZJJ7,0.0147,0.02205
