ID,Height,timestamp,Type,From,To,Amount,Fee
4411850873632040483,780432,2020-08-03 05:15:42,Ordinary Payment,S-72YY-9B7E-VJKH-3TMAN,S-4Y3L-HTP3-9HX5-2QU9P,31.2944,0.0588
12924536052393345277,741573,2020-04-16 19:42:14,Ordinary Payment,S-72YY-9B7E-VJKH-3TMAN,S-Z267-THTN-XJTV-HU9WC,2.0,0.0441
15790477140149312515,741119,2020-04-15 13:10:36,Ordinary Payment,S-72YY-9B7E-VJKH-3TMAN,S-H5HN-N3M2-CLWM-6AGK4,1.0,0.0588
14134708312717616132,740852,2020-04-14 19:08:57,Ordinary Payment,S-DMSN-DGNG-82SF-GE6FR,S-72YY-9B7E-VJKH-3TMAN,32.0,0.0294
8957957080539806258,740646,2020-04-14 05:40:51,Ordinary Payment,S-SU76-HD4Q-VRG2-5GFEF,S-72YY-9B7E-VJKH-3TMAN,1.0,0.0294
2968398331749004439,739226,2020-04-10 05:57:21,Ordinary Payment,S-72YY-9B7E-VJKH-3TMAN,S-LPD3-YS2M-J9AE-9MYR2,1.0,0.0588
8137457867847905245,739049,2020-04-09 17:53:25,Ordinary Payment,S-72YY-9B7E-VJKH-3TMAN,S-UY5A-3BQ6-6ND5-CSJRA,2.0,0.0441
11363666936389390295,736665,2020-04-03 01:56:39,Ordinary Payment,S-72YY-9B7E-VJKH-3TMAN,S-57CE-PKVM-MCQ7-238DP,3.0,0.0147
15691937387229901305,736097,2020-04-01 12:13:04,Ordinary Payment,S-DMSN-DGNG-82SF-GE6FR,S-72YY-9B7E-VJKH-3TMAN,5.0,0.03675
2616572004683358459,735981,2020-04-01 04:19:59,Ordinary Payment,S-AXYC-33YX-KVPY-FRNE4,S-72YY-9B7E-VJKH-3TMAN,1.0,0.00735
17413434947345205695,735562,2020-03-31 00:09:34,Ordinary Payment,S-72YY-9B7E-VJKH-3TMAN,S-XXCZ-67EZ-D9P9-ALHNP,3.0,0.0294
3676918280446711470,735072,2020-03-29 15:19:22,Ordinary Payment,S-QM3K-2Y6N-6RRV-DCU5Z,S-72YY-9B7E-VJKH-3TMAN,3.0,0.0441
2194278518012438616,733732,2020-03-25 20:58:34,Ordinary Payment,S-72YY-9B7E-VJKH-3TMAN,S-Y3PA-7XF9-TKSE-EBUSG,1.0,0.0441
13199743251336150109,733518,2020-03-25 06:47:56,Ordinary Payment,S-FJQV-N3ZE-3Q8E-EAUC2,S-72YY-9B7E-VJKH-3TMAN,1.0,0.0441
14255716016837763710,731065,2020-03-18 10:03:04,Ordinary Payment,S-72YY-9B7E-VJKH-3TMAN,S-GXLH-GH2J-KGJD-4QURD,18.0,0.0294
9828376892032182885,730546,2020-03-16 23:21:53,Ordinary Payment,S-CB5S-EBD4-MC9V-5SBG8,S-72YY-9B7E-VJKH-3TMAN,6.0,0.03675
6680232733261662308,729831,2020-03-14 23:27:31,Ordinary Payment,S-72YY-9B7E-VJKH-3TMAN,S-HF5A-KS38-BD88-5G4SN,10.0,0.02205
1590895911446052857,729316,2020-03-13 12:47:13,Ordinary Payment,S-EQ9X-XCTE-Y7VL-2U5Z5,S-72YY-9B7E-VJKH-3TMAN,2.0,0.0147
17091461559358215158,727808,2020-03-09 07:21:27,Ordinary Payment,S-72YY-9B7E-VJKH-3TMAN,S-BB95-77YF-HESB-DWPQT,12.0,0.05145
15143421074054033501,725675,2020-03-03 08:17:04,Ordinary Payment,S-JT95-TJ3W-489S-FK5BT,S-72YY-9B7E-VJKH-3TMAN,1.0,0.03675
14644302995180843131,724706,2020-02-29 15:17:27,Ordinary Payment,S-32Q5-DQ8K-72F4-32HNZ,S-72YY-9B7E-VJKH-3TMAN,14.0,0.03675
1361143037362791823,724227,2020-02-28 06:58:45,Ordinary Payment,S-72YY-9B7E-VJKH-3TMAN,S-RBG9-VV6D-9NSS-FNUAW,17.0,0.0588
4854174748804962599,723741,2020-02-26 22:25:49,Ordinary Payment,S-72YY-9B7E-VJKH-3TMAN,S-3PX9-ZCLH-WRNW-DDQMU,28.0,0.0588
4778164532043312232,721063,2020-02-19 09:58:18,Ordinary Payment,S-BUBL-X2V6-U778-6JXHA,S-72YY-9B7E-VJKH-3TMAN,7.0,0.00735
16988748238279616251,720889,2020-02-18 22:44:22,Ordinary Payment,S-F8VS-2F7S-KCFN-BAJFR,S-72YY-9B7E-VJKH-3TMAN,53.0,0.05145
7755863517441972900,720850,2020-02-18 20:00:17,Ordinary Payment,S-8QR7-39F5-5P4R-8LBEP,S-72YY-9B7E-VJKH-3TMAN,2.0,0.0588
16107729388235289479,720382,2020-02-17 12:33:42,Ordinary Payment,S-72YY-9B7E-VJKH-3TMAN,S-W569-5VVY-AZJ4-7CVW7,1.0,0.03675
6275623698118349951,718241,2020-02-11 12:53:42,Ordinary Payment,S-72YY-9B7E-VJKH-3TMAN,S-BHD7-7XXE-JZY5-82SS5,3.0,0.03675
13323901204596156520,717648,2020-02-09 21:13:59,Ordinary Payment,S-MXRE-8DNQ-UHM6-D6N47,S-72YY-9B7E-VJKH-3TMAN,4.0,0.03675
12181766156520611215,716761,2020-02-07 09:43:26,Ordinary Payment,S-72YY-9B7E-VJKH-3TMAN,S-Y8W4-J2TR-TQT5-AKN95,15.0,0.0441
11689312699511557138,715936,2020-02-05 01:52:11,Ordinary Payment,S-KLPP-LUAA-88HB-ETPNM,S-72YY-9B7E-VJKH-3TMAN,2.0,0.0294
3538378430846717658,715574,2020-02-04 01:46:52,Ordinary Payment,S-P62M-RGL7-JKPR-HX3CC,S-72YY-9B7E-VJKH-3TMAN,2.0,0.0588
17909195320260981840,715356,2020-02-03 11:13:25,Ordinary Payment,S-84H2-MJQM-T3ZR-FGSTX,S-72YY-9B7E-VJKH-3TMAN,1.0,0.05145
3468581865821405315,715274,2020-02-03 05:35:22,Ordinary Payment,S-2UST-AKUL-3G59-837SJ,S-72YY-9B7E-VJKH-3TMAN,4.0,0.05145
14439361458902710140,714628,2020-02-01 10:06:03,Ordinary Payment,S-72YY-9B7E-VJKH-3TMAN,S-WMAP-7HUE-V6GG-HQXSQ,25.0,0.0147
2048381057271810583,714305,2020-01-31 12:35:13,Ordinary Payment,S-T6XT-LL3J-PAM2-5DW36,S-72YY-9B7E-VJKH-3TMAN,23.0,0.02205
17875968027392984254,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-72YY-9B7E-VJKH-3TMAN,10.0,0.08085
