ID,Height,timestamp,Type,From,To,Amount,Fee
1909152525742053279,780345,2020-08-02 23:35:58,Ordinary Payment,S-UN25-L59B-2G6F-9NU64,S-4Y3L-HTP3-9HX5-2QU9P,10.0298,0.02205
15684871254416526169,742393,2020-04-19 02:23:45,Ordinary Payment,S-UN25-L59B-2G6F-9NU64,S-9NRY-2FVM-PT2P-GALNF,3.0,0.03675
11246652573592712365,742291,2020-04-18 19:48:17,Ordinary Payment,S-QF57-WRBF-PNB8-8SVJU,S-UN25-L59B-2G6F-9NU64,12.0,0.0441
18133642452136234947,741535,2020-04-16 17:08:37,Ordinary Payment,S-UN25-L59B-2G6F-9NU64,S-ATV6-ZUG7-48JF-2V7CY,2.0,0.0147
17185113808379602230,740723,2020-04-14 10:47:11,Ordinary Payment,S-UN25-L59B-2G6F-9NU64,S-5UNY-H2MZ-FFHF-ELF4M,4.0,0.0441
4210165218986919109,740342,2020-04-13 08:40:36,Ordinary Payment,S-UN25-L59B-2G6F-9NU64,S-2GY4-Z9NF-5K9K-8EXPC,10.0,0.05145
7465364723181733687,739521,2020-04-11 01:37:41,Ordinary Payment,S-UN25-L59B-2G6F-9NU64,S-VP5M-HRHV-5MLY-8ZX8M,2.0,0.0588
4196940746668822901,739025,2020-04-09 16:13:19,Ordinary Payment,S-ZKUW-W5Y7-GL8Z-5DV7Q,S-UN25-L59B-2G6F-9NU64,4.0,0.0147
4937734085602196373,737402,2020-04-05 03:03:32,Ordinary Payment,S-5KB3-FA2X-PXVC-5BG4K,S-UN25-L59B-2G6F-9NU64,1.0,0.05145
4602875114240443085,737306,2020-04-04 20:47:38,Ordinary Payment,S-8CM5-PJJ6-9EJH-H5YCW,S-UN25-L59B-2G6F-9NU64,13.0,0.0294
2062882416657671873,736908,2020-04-03 18:29:31,Ordinary Payment,S-UN25-L59B-2G6F-9NU64,S-3DQD-WVKT-M2RD-ATAHH,9.0,0.03675
1894384609513511453,736698,2020-04-03 04:06:08,Ordinary Payment,S-UN25-L59B-2G6F-9NU64,S-EE2A-A722-7TDH-HJSL5,3.0,0.0441
11526346110142719178,736551,2020-04-02 18:04:02,Ordinary Payment,S-UN25-L59B-2G6F-9NU64,S-Z6LN-WKG4-G49Q-632K4,4.0,0.0441
10778575648404669947,736453,2020-04-02 12:01:33,Ordinary Payment,S-UN25-L59B-2G6F-9NU64,S-CVWQ-TK23-M2AY-72EYK,1.0,0.0588
12458817989753553882,736271,2020-04-01 23:24:55,Ordinary Payment,S-UN25-L59B-2G6F-9NU64,S-2PVH-E52F-TFD8-43DNX,13.0,0.03675
6523848190932549970,735245,2020-03-30 02:33:44,Ordinary Payment,S-UN25-L59B-2G6F-9NU64,S-GK6X-SKXF-SYG2-8MTAZ,21.0,0.05145
13900952009440840468,735204,2020-03-30 00:06:49,Ordinary Payment,S-UN25-L59B-2G6F-9NU64,S-QQ5N-Z85M-NK9B-GXSRM,28.0,0.0147
17413565925222229728,734278,2020-03-27 10:22:41,Ordinary Payment,S-4TUM-SGV2-4MGW-D8QYP,S-UN25-L59B-2G6F-9NU64,23.0,0.0294
10344948505909886697,733177,2020-03-24 07:43:05,Ordinary Payment,S-U2SL-DV2G-KY5C-DPBN7,S-UN25-L59B-2G6F-9NU64,37.0,0.00735
14927098461332815032,733165,2020-03-24 07:10:17,Ordinary Payment,S-EVST-6ECL-3CC7-FCH7Q,S-UN25-L59B-2G6F-9NU64,19.0,0.0147
226605573002192303,732969,2020-03-23 17:57:14,Ordinary Payment,S-UN25-L59B-2G6F-9NU64,S-WTS9-CG49-8VDS-4NHUX,1.0,0.00735
16517464003685748809,732313,2020-03-21 22:02:34,Ordinary Payment,S-UN25-L59B-2G6F-9NU64,S-XMNF-LF5F-KLBS-FX4EJ,15.0,0.03675
5073339691243740546,732198,2020-03-21 14:16:23,Ordinary Payment,S-5QHU-ZZJH-E6UH-7U7KV,S-UN25-L59B-2G6F-9NU64,2.0,0.0294
1377040158803869298,731749,2020-03-20 08:18:23,Ordinary Payment,S-6DVC-QFB2-5U34-8CHAQ,S-UN25-L59B-2G6F-9NU64,14.0,0.0147
14656935549800874525,731600,2020-03-19 22:20:44,Ordinary Payment,S-UN25-L59B-2G6F-9NU64,S-XKVU-RLQ6-78SP-9PJ4B,1.0,0.0294
1396407551995685448,731561,2020-03-19 19:12:21,Ordinary Payment,S-UN25-L59B-2G6F-9NU64,S-F3Y4-AJU6-YK2N-2TQAG,1.0,0.0441
15390669121625669846,731145,2020-03-18 15:55:39,Ordinary Payment,S-JMSS-KCN8-2MKB-EAFGF,S-UN25-L59B-2G6F-9NU64,1.0,0.0147
412609806216484175,730689,2020-03-17 09:17:41,Ordinary Payment,S-UN25-L59B-2G6F-9NU64,S-6WLF-9VV9-Q569-CTKYJ,3.0,0.03675
9171852429867604899,729024,2020-03-12 17:11:59,Ordinary Payment,S-SQM4-T56P-8H9X-FNV99,S-UN25-L59B-2G6F-9NU64,1.0,0.03675
16984016920077898078,728334,2020-03-10 19:08:55,Ordinary Payment,S-UN25-L59B-2G6F-9NU64,S-R75T-Y2KR-WRQL-29QHQ,4.0,0.02205
13032394547785504965,728279,2020-03-10 15:41:36,Ordinary Payment,S-UN25-L59B-2G6F-9NU64,S-34TK-RTLA-67BC-AAFDT,1.0,0.0294
12808082438355813184,725331,2020-03-02 08:59:00,Ordinary Payment,S-4CGV-UR9C-376Z-3F86Z,S-UN25-L59B-2G6F-9NU64,8.0,0.05145
2620442252187618173,723717,2020-02-26 20:43:10,Ordinary Payment,S-UN25-L59B-2G6F-9NU64,S-YEEY-GXW8-BCLV-58RKN,1.0,0.0294
7814132034573507669,723118,2020-02-25 04:41:05,Ordinary Payment,S-UN25-L59B-2G6F-9NU64,S-Q5JG-MPDJ-8G8S-9EF6J,4.0,0.0588
16144084913290078822,722360,2020-02-23 01:56:47,Ordinary Payment,S-CP2V-HXAL-AZHY-GU6T9,S-UN25-L59B-2G6F-9NU64,2.0,0.0147
4392941924936036812,722098,2020-02-22 07:51:59,Ordinary Payment,S-3YV3-BSR2-F48T-9X23A,S-UN25-L59B-2G6F-9NU64,3.0,0.02205
2226762168615306124,720988,2020-02-19 05:13:57,Ordinary Payment,S-UN25-L59B-2G6F-9NU64,S-VEQ8-3LPN-Q7PE-4MHJV,1.0,0.00735
6325895911825757197,720154,2020-02-16 21:26:21,Ordinary Payment,S-UN25-L59B-2G6F-9NU64,S-F7D9-C8DH-UB44-73ETH,1.0,0.0147
1271167235300057938,719659,2020-02-15 12:29:00,Ordinary Payment,S-UN25-L59B-2G6F-9NU64,S-GX2X-WG97-TQNZ-DHLRR,15.0,0.0588
9818014538304100675,718771,2020-02-13 00:39:55,Ordinary Payment,S-4X5D-7MJS-PRZ3-6QSK2,S-UN25-L59B-2G6F-9NU64,7.0,0.02205
3882142060651806678,718228,2020-02-11 12:04:00,Ordinary Payment,S-UN25-L59B-2G6F-9NU64,S-X92U-H3FW-W56S-4GMEJ,4.0,0.0294
9406149441565509492,718043,2020-02-10 23:33:59,Ordinary Payment,S-3VWX-HSVT-RZ2T-ASW3D,S-UN25-L59B-2G6F-9NU64,2.0,0.02205
18020735362046320215,717220,2020-02-08 15:58:31,Ordinary Payment,S-UN25-L59B-2G6F-9NU64,S-Q4MW-R9SU-HAQF-2RQ3A,4.0,0.0294
10741712486375249763,716585,2020-02-06 21:33:45,Ordinary Payment,S-KALU-NU9F-ZMJC-BMY7A,S-UN25-L59B-2G6F-9NU64,3.0,0.02205
16325208172143875221,715734,2020-02-04 12:33:23,Ordinary Payment,S-KRGF-8DRB-7V54-8KLVL,S-UN25-L59B-2G6F-9NU64,7.0,0.0294
7790654311175576821,715378,2020-02-03 12:54:31,Ordinary Payment,S-UN25-L59B-2G6F-9NU64,S-R4VD-AC87-J52A-CWD5Y,7.0,0.02205
1254799078942604919,714136,2020-01-31 01:10:26,Ordinary Payment,S-7F9A-DQJT-BK7F-3VJBX,S-UN25-L59B-2G6F-9NU64,5.0,0.02205
6902884663922029491,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UN25-L59B-2G6F-9NU64,10.0,0.0882
