ID,Height,timestamp,Type,From,To,Amount,Fee
187291928033448092,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-36XP-FZUG-WR7M-359A6,1e-08,0.735
14902911609377086530,495688,2018-05-29 19:21:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-36XP-FZUG-WR7M-359A6,0.76347554,1.0
9200104571603300219,495389,2018-05-28 23:11:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-36XP-FZUG-WR7M-359A6,7.3470581,1.0
3066825173841098547,495088,2018-05-28 02:42:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-36XP-FZUG-WR7M-359A6,6.6192133,1.0
7012671735709332184,494575,2018-05-26 16:42:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-36XP-FZUG-WR7M-359A6,590.57885927,1.0
9819520356241730967,494543,2018-05-26 14:26:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-36XP-FZUG-WR7M-359A6,7.59527591,1.0
816638533008718077,493924,2018-05-24 20:41:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-36XP-FZUG-WR7M-359A6,8.49981541,1.0
15557746282555388462,493626,2018-05-24 01:05:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-36XP-FZUG-WR7M-359A6,7.28666836,1.0
496658525941664428,485668,2018-05-01 18:03:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-36XP-FZUG-WR7M-359A6,6.46487618,1.0
15893037412157196519,485366,2018-04-30 21:51:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-36XP-FZUG-WR7M-359A6,3.15154239,1.0
3854687375791693305,485069,2018-04-30 01:54:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-36XP-FZUG-WR7M-359A6,4.13380344,1.0
18383058956079480929,484744,2018-04-29 03:57:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-36XP-FZUG-WR7M-359A6,6.51323165,1.0
6304073583783238295,484449,2018-04-28 08:49:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-36XP-FZUG-WR7M-359A6,4.08970909,1.0
13077893418377844669,484036,2018-04-27 04:37:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-36XP-FZUG-WR7M-359A6,19.97095787,1.0
7591732113922320180,483735,2018-04-26 08:18:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-36XP-FZUG-WR7M-359A6,1.45056114,1.0
605596118258513260,467907,2018-03-13 00:47:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-36XP-FZUG-WR7M-359A6,0.34281905,1.0
15377908219249622894,467594,2018-03-12 04:08:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-36XP-FZUG-WR7M-359A6,2.10576334,1.0
2108370800794947982,467289,2018-03-11 07:33:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-36XP-FZUG-WR7M-359A6,0.08815521,1.0
1476822437702837632,464086,2018-03-02 08:32:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-36XP-FZUG-WR7M-359A6,15.11858674,1.0
6929043602159745258,463789,2018-03-01 12:36:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-36XP-FZUG-WR7M-359A6,7.65724051,1.0
7332399921361047280,463495,2018-02-28 16:56:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-36XP-FZUG-WR7M-359A6,12.7627955,1.0
12078615789461898200,463097,2018-02-27 14:06:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-36XP-FZUG-WR7M-359A6,22.41910377,1.0
14835574407716008730,462759,2018-02-26 15:11:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-36XP-FZUG-WR7M-359A6,9.43536693,1.0
17800011672014484750,462456,2018-02-25 19:13:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-36XP-FZUG-WR7M-359A6,5.18615468,1.0
10487788883689381972,462118,2018-02-24 20:38:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-36XP-FZUG-WR7M-359A6,12.14979753,1.0
7035183388787143608,461785,2018-02-23 21:58:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-36XP-FZUG-WR7M-359A6,6.38875961,1.0
3560775736728706147,461472,2018-02-23 01:07:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-36XP-FZUG-WR7M-359A6,1.80527453,1.0
3344072026864460191,461146,2018-02-22 03:17:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-36XP-FZUG-WR7M-359A6,13.94585814,1.0
7725074489237748474,460850,2018-02-21 06:55:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-36XP-FZUG-WR7M-359A6,14.28783763,1.0
16772913333780755860,460553,2018-02-20 11:31:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-36XP-FZUG-WR7M-359A6,2.70357783,1.0
16002186971785319130,460223,2018-02-19 13:33:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-36XP-FZUG-WR7M-359A6,26.73561036,1.0
2948810570042133089,459827,2018-02-18 10:38:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-36XP-FZUG-WR7M-359A6,7.31526974,1.0
6486008357111149235,459524,2018-02-17 14:20:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-36XP-FZUG-WR7M-359A6,7.91071851,1.0
15223060831147556716,459222,2018-02-16 18:10:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-36XP-FZUG-WR7M-359A6,8.83173939,1.0
13566890487734583574,458886,2018-02-15 19:19:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-36XP-FZUG-WR7M-359A6,22.44022861,1.0
11875412453046777535,458528,2018-02-14 19:45:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-36XP-FZUG-WR7M-359A6,9.05571142,1.0
15286019905093790873,458230,2018-02-13 23:38:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-36XP-FZUG-WR7M-359A6,12.05123461,1.0
6495238386424092967,457882,2018-02-13 00:16:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-36XP-FZUG-WR7M-359A6,690.2441996,1.0
14935895547193101114,457737,2018-02-12 14:36:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-36XP-FZUG-WR7M-359A6,7.74748833,1.0
14256549787000956470,457407,2018-02-11 16:39:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-36XP-FZUG-WR7M-359A6,11.43576841,1.0
6322932588030024433,457110,2018-02-10 20:35:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-36XP-FZUG-WR7M-359A6,12.11136671,1.0
452696748783120391,456778,2018-02-09 22:03:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-36XP-FZUG-WR7M-359A6,10.26149385,1.0
964324882519557039,456479,2018-02-09 02:14:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-36XP-FZUG-WR7M-359A6,12.13664114,1.0
13840918318455752986,456104,2018-02-08 00:56:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-36XP-FZUG-WR7M-359A6,12.71604137,1.0
3365370521878023120,455803,2018-02-07 04:56:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-36XP-FZUG-WR7M-359A6,8.84762686,1.0
2928982539657969348,455499,2018-02-06 08:46:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-36XP-FZUG-WR7M-359A6,18.31319936,1.0
418278400924853007,455184,2018-02-05 11:44:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-36XP-FZUG-WR7M-359A6,13.87187242,1.0
14723076938799664881,454887,2018-02-04 15:14:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-36XP-FZUG-WR7M-359A6,25.00515285,1.0
2427977673325493587,454537,2018-02-03 15:52:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-36XP-FZUG-WR7M-359A6,16.35212931,1.0
4006087479395886793,454240,2018-02-02 20:07:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-36XP-FZUG-WR7M-359A6,11.50726696,1.0
5231182292390095769,453904,2018-02-01 21:01:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-36XP-FZUG-WR7M-359A6,14.67822335,1.0
11735867751329333579,453609,2018-02-01 01:07:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-36XP-FZUG-WR7M-359A6,18.30948652,1.0
18046444706367076126,453294,2018-01-31 04:18:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-36XP-FZUG-WR7M-359A6,26.81642766,1.0
11457730941927511139,452974,2018-01-30 07:32:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-36XP-FZUG-WR7M-359A6,46.60063201,1.0
11093351410023805339,452658,2018-01-29 09:32:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-36XP-FZUG-WR7M-359A6,712.14336645,1.0
5659986813780613205,452522,2018-01-29 00:27:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-36XP-FZUG-WR7M-359A6,28.51073292,1.0
8997197105323260921,452216,2018-01-28 04:17:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-36XP-FZUG-WR7M-359A6,8.89103821,1.0
3044228879789418659,451919,2018-01-27 07:40:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-36XP-FZUG-WR7M-359A6,1.92841367,1.0
600563636289160464,451596,2018-01-26 10:35:52,Ordinary Payment,S-36XP-FZUG-WR7M-359A6,S-49SD-2SVZ-XKPE-EUJT9,6677.0,1.0
13533578022099257117,451595,2018-01-26 10:29:45,Ordinary Payment,S-36XP-FZUG-WR7M-359A6,S-49SD-2SVZ-XKPE-EUJT9,100.0,1.0
992748387815136003,449178,2018-01-19 16:19:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-36XP-FZUG-WR7M-359A6,0.0392527,1.0
5495264800219100464,448173,2018-01-16 21:08:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-36XP-FZUG-WR7M-359A6,0.30500658,1.0
10505063894755999002,447871,2018-01-16 00:52:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-36XP-FZUG-WR7M-359A6,14.3759411,1.0
13349829879200510525,447564,2018-01-15 04:20:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-36XP-FZUG-WR7M-359A6,21.45369014,1.0
13560218277120903038,447271,2018-01-14 08:02:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-36XP-FZUG-WR7M-359A6,0.56157545,1.0
727487687070591102,444479,2018-01-06 12:54:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-36XP-FZUG-WR7M-359A6,0.0362984,1.0
10363266697504394228,443694,2018-01-04 08:06:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-36XP-FZUG-WR7M-359A6,1.19382582,1.0
12705401386890232377,443396,2018-01-03 11:59:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-36XP-FZUG-WR7M-359A6,16.06447374,1.0
2734913102865879473,443095,2018-01-02 16:21:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-36XP-FZUG-WR7M-359A6,7.3928877,1.0
14657094059774822918,442775,2018-01-01 18:05:08,Reward Recipient Assignment,S-36XP-FZUG-WR7M-359A6,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
12876216968840291846,440530,2017-12-26 11:28:51,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-36XP-FZUG-WR7M-359A6,90.98522712,1.0
14127293090869602326,440170,2017-12-25 11:08:48,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-36XP-FZUG-WR7M-359A6,99.79089853,1.0
8707205229965208493,433528,2017-12-06 22:06:42,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-36XP-FZUG-WR7M-359A6,89.40857304,1.0
16194426856517727355,432857,2017-12-05 00:42:02,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-36XP-FZUG-WR7M-359A6,133.54074337,1.0
14939934401984442580,429994,2017-11-27 00:53:09,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-36XP-FZUG-WR7M-359A6,116.66718388,1.0
4002667310433926947,429121,2017-11-24 14:03:42,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-36XP-FZUG-WR7M-359A6,2276.93505342,1.0
15955247700502058015,419297,2017-10-28 03:04:41,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-36XP-FZUG-WR7M-359A6,461.85368886,1.0
4562154574758979956,415745,2017-10-18 05:04:47,Arbitrary Message,S-T2RA-6G5V-A9U8-EZMTQ,S-36XP-FZUG-WR7M-359A6,0.0,1.0
3006655136074455456,405675,2017-09-20 00:24:35,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-36XP-FZUG-WR7M-359A6,18.05997178,1.0
17449839697851359152,403454,2017-09-13 19:28:25,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-36XP-FZUG-WR7M-359A6,920.12939066,1.0
15027562956253522350,403254,2017-09-13 06:08:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-36XP-FZUG-WR7M-359A6,7.82064995,1.0
10471786141236461185,402905,2017-09-12 06:48:29,Reward Recipient Assignment,S-36XP-FZUG-WR7M-359A6,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
6974966995968240222,402889,2017-09-12 05:26:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-36XP-FZUG-WR7M-359A6,13.7960719,1.0
16949932124444287634,402884,2017-09-12 05:09:24,Reward Recipient Assignment,S-36XP-FZUG-WR7M-359A6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10430004584312215304,402341,2017-09-10 16:15:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-36XP-FZUG-WR7M-359A6,28.97592536,1.0
2860462724327523134,402015,2017-09-09 18:25:43,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-36XP-FZUG-WR7M-359A6,0.0,1.0
2428132751440816266,401943,2017-09-09 13:32:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-36XP-FZUG-WR7M-359A6,9.20282798,1.0
14467951960980886490,401581,2017-09-08 13:26:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-36XP-FZUG-WR7M-359A6,14.40796738,1.0
15054665083001170117,401216,2017-09-07 12:53:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-36XP-FZUG-WR7M-359A6,34.34907108,1.0
4418426001258924079,400843,2017-09-06 11:33:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-36XP-FZUG-WR7M-359A6,32.46521142,1.0
15268648963305165043,400427,2017-09-05 07:57:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-36XP-FZUG-WR7M-359A6,19.78904954,1.0
11322452270515325594,399996,2017-09-04 02:50:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-36XP-FZUG-WR7M-359A6,8.35291333,1.0
17512316462109998427,399490,2017-09-02 17:22:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-36XP-FZUG-WR7M-359A6,48.56846818,1.0
17109624739903824546,399080,2017-09-01 13:40:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-36XP-FZUG-WR7M-359A6,30.04028294,1.0
5326112215227245420,397662,2017-08-28 14:12:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-36XP-FZUG-WR7M-359A6,17.55470681,1.0
15760634007794369235,397166,2017-08-27 05:12:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-36XP-FZUG-WR7M-359A6,141.32627198,1.0
4006732174410967928,396559,2017-08-25 12:03:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-36XP-FZUG-WR7M-359A6,5.38754353,1.0
4759676636094210927,396276,2017-08-24 17:01:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-36XP-FZUG-WR7M-359A6,10.30080476,1.0
3934750448436222378,396031,2017-08-24 00:46:54,Reward Recipient Assignment,S-36XP-FZUG-WR7M-359A6,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11550744816800462275,395925,2017-08-23 17:40:30,Reward Recipient Assignment,S-36XP-FZUG-WR7M-359A6,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
14141900353416831810,395696,2017-08-23 02:30:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-36XP-FZUG-WR7M-359A6,142.27852581,1.0
11571867060249740329,393479,2017-08-16 21:40:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-36XP-FZUG-WR7M-359A6,77.93028526,1.0
18200661903291904235,392871,2017-08-15 04:54:07,Reward Recipient Assignment,S-36XP-FZUG-WR7M-359A6,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17638506554475200941,391962,2017-08-12 15:29:10,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-36XP-FZUG-WR7M-359A6,40.22050976,1.0
12426482876804893661,391601,2017-08-11 15:08:13,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-36XP-FZUG-WR7M-359A6,33.37956143,1.0
11971199179610220012,391241,2017-08-10 15:23:13,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-36XP-FZUG-WR7M-359A6,24.33336789,1.0
3369681934016218223,391126,2017-08-10 07:15:58,Ordinary Payment,S-36XP-FZUG-WR7M-359A6,S-YQQZ-3YLG-Y2AX-E7H2U,100.0,1.0
2881445615517087151,390758,2017-08-09 06:59:25,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-36XP-FZUG-WR7M-359A6,912.13521757,1.0
10798329500634930134,390743,2017-08-09 05:27:42,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-36XP-FZUG-WR7M-359A6,20.28282201,1.0
11555206433328291764,390374,2017-08-08 04:53:25,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-36XP-FZUG-WR7M-359A6,16.65911513,1.0
18260494339914859339,390006,2017-08-07 04:18:10,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-36XP-FZUG-WR7M-359A6,80.7920036,1.0
15444191385153112099,389620,2017-08-06 02:21:36,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-36XP-FZUG-WR7M-359A6,45.89201026,1.0
6483353218878526144,389251,2017-08-05 01:47:27,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-36XP-FZUG-WR7M-359A6,20.57639262,1.0
10049528670960125017,388878,2017-08-04 00:26:37,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-36XP-FZUG-WR7M-359A6,145.0003313,1.0
15213621967164758781,388362,2017-08-02 14:10:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-36XP-FZUG-WR7M-359A6,38.91431384,1.0
1697430853416861467,386868,2017-07-29 09:44:06,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-36XP-FZUG-WR7M-359A6,16.60976636,1.0
13222131015479171685,386465,2017-07-28 06:51:47,Reward Recipient Assignment,S-36XP-FZUG-WR7M-359A6,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
12265265481142337266,385904,2017-07-26 17:02:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-36XP-FZUG-WR7M-359A6,17.16226509,1.0
4863616634279972809,385812,2017-07-26 10:57:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-36XP-FZUG-WR7M-359A6,13.36922693,1.0
13694086939567822419,385634,2017-07-25 23:09:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-36XP-FZUG-WR7M-359A6,2.35063989,1.0
7656789461492499693,385629,2017-07-25 22:53:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-36XP-FZUG-WR7M-359A6,500.8664002,1.0
5131249253429011626,385615,2017-07-25 22:01:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-36XP-FZUG-WR7M-359A6,0.79776707,1.0
482351967953680663,385397,2017-07-25 07:39:31,Reward Recipient Assignment,S-36XP-FZUG-WR7M-359A6,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17147282285382842440,384314,2017-07-21 22:39:45,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-36XP-FZUG-WR7M-359A6,4.92183581,1.0
5928980009069459348,383343,2017-07-19 02:37:29,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-36XP-FZUG-WR7M-359A6,12.63794698,1.0
2787538525595227718,382936,2017-07-17 23:13:31,Ordinary Payment,S-7B72-7BS2-UU56-B689Z,S-36XP-FZUG-WR7M-359A6,30.0,1.0
9495082613026728157,382934,2017-07-17 23:11:49,Account Update,S-36XP-FZUG-WR7M-359A6,,0.0,1.0
6995625806525742290,381888,2017-07-15 01:32:47,Reward Recipient Assignment,S-36XP-FZUG-WR7M-359A6,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
16434879443212239223,381777,2017-07-14 17:48:34,Account Update,S-36XP-FZUG-WR7M-359A6,,0.0,1.0
14259301769377290821,381649,2017-07-14 09:15:54,Ordinary Payment,S-36XP-FZUG-WR7M-359A6,S-7B72-7BS2-UU56-B689Z,1.0,1.0
4954304461992802742,381638,2017-07-14 08:40:42,Ordinary Payment,S-7B72-7BS2-UU56-B689Z,S-36XP-FZUG-WR7M-359A6,5.0,1.0
