ID,Height,timestamp,Type,From,To,Amount,Fee
1273901163986690936,779689,2020-08-01 03:52:29,Ordinary Payment,S-65UL-EKAB-2PCQ-5QSWP,S-4Y3L-HTP3-9HX5-2QU9P,16.3238,0.0588
8204650151083777636,741106,2020-04-15 12:23:36,Ordinary Payment,S-62UH-297K-M5KH-2GDSZ,S-65UL-EKAB-2PCQ-5QSWP,7.0,0.0441
7283045231134723770,740810,2020-04-14 16:36:40,Ordinary Payment,S-65UL-EKAB-2PCQ-5QSWP,S-94GS-8JSW-5SUG-A8WTG,52.0,0.0441
8871704443475905200,740529,2020-04-13 21:35:10,Ordinary Payment,S-CTAN-QMD9-ZVHN-83MWR,S-65UL-EKAB-2PCQ-5QSWP,55.0,0.0294
3728695881716733478,740503,2020-04-13 20:05:35,Ordinary Payment,S-CFVV-RS8B-ENKC-G4LDM,S-65UL-EKAB-2PCQ-5QSWP,5.0,0.0441
4327310596677545339,738088,2020-04-07 01:25:38,Ordinary Payment,S-65UL-EKAB-2PCQ-5QSWP,S-3P4J-J3VZ-FRUE-783AS,13.0,0.0441
16690141212142879085,736652,2020-04-03 01:13:04,Ordinary Payment,S-9TR4-TFR6-VNN4-GHHSQ,S-65UL-EKAB-2PCQ-5QSWP,11.0,0.02205
10603743292074289811,736389,2020-04-02 07:30:45,Ordinary Payment,S-S3ZG-S7WH-MZEL-E3FJG,S-65UL-EKAB-2PCQ-5QSWP,1.0,0.0294
3289597609299354136,735496,2020-03-30 19:26:35,Ordinary Payment,S-65UL-EKAB-2PCQ-5QSWP,S-YRBW-RN2B-693P-94F68,1.0,0.02205
17357945255546583415,735081,2020-03-29 15:49:44,Ordinary Payment,S-VLSU-82FZ-MQTL-D7B7J,S-65UL-EKAB-2PCQ-5QSWP,1.0,0.0441
9872402494443350158,734905,2020-03-29 03:52:07,Ordinary Payment,S-65UL-EKAB-2PCQ-5QSWP,S-4DVF-P9Y5-N5HK-44Y52,17.0,0.00735
11425109418762111233,734416,2020-03-27 18:48:48,Ordinary Payment,S-4J2B-972F-HAFR-7U6PH,S-65UL-EKAB-2PCQ-5QSWP,11.0,0.0294
18157318626392858359,732517,2020-03-22 11:34:19,Ordinary Payment,S-JS2K-EA6W-Q3K9-BQ7CB,S-65UL-EKAB-2PCQ-5QSWP,7.0,0.03675
6305529745144491745,731556,2020-03-19 18:58:37,Ordinary Payment,S-65UL-EKAB-2PCQ-5QSWP,S-PM5R-8UQU-H69Z-6TM4P,5.0,0.0588
3806654280235330024,731538,2020-03-19 17:25:43,Ordinary Payment,S-Q7VD-TH25-NGST-8BL93,S-65UL-EKAB-2PCQ-5QSWP,5.0,0.05145
12757203149737839535,728649,2020-03-11 16:03:46,Ordinary Payment,S-65UL-EKAB-2PCQ-5QSWP,S-TE6D-4LXH-HSC5-29PAK,5.0,0.0147
3236007401219091146,728150,2020-03-10 06:21:01,Ordinary Payment,S-4QXF-UZ2Q-QJAQ-BNULC,S-65UL-EKAB-2PCQ-5QSWP,1.0,0.0441
12514141882416657160,728032,2020-03-09 22:22:48,Ordinary Payment,S-D5NC-M3BB-DDFG-4PM8Q,S-65UL-EKAB-2PCQ-5QSWP,1.0,0.02205
2774420707886413490,726335,2020-03-05 04:45:13,Ordinary Payment,S-65UL-EKAB-2PCQ-5QSWP,S-XV6P-3G2G-9LYQ-H43K6,5.0,0.0147
5080084122484151039,725203,2020-03-02 00:48:07,Ordinary Payment,S-65UL-EKAB-2PCQ-5QSWP,S-TPA9-PWUC-56JK-2MCEX,5.0,0.0588
4249908804410442295,724919,2020-03-01 05:44:48,Ordinary Payment,S-P9W8-ZJSM-LXGB-2ZZ8B,S-65UL-EKAB-2PCQ-5QSWP,12.0,0.0588
16945965723503878982,724795,2020-02-29 21:14:19,Ordinary Payment,S-65UL-EKAB-2PCQ-5QSWP,S-5L6U-ZK3Y-D5HG-2AHWY,1.0,0.03675
1098008130377705821,724572,2020-02-29 06:06:19,Ordinary Payment,S-GM7U-ER5Q-CVNL-8VF9Q,S-65UL-EKAB-2PCQ-5QSWP,2.0,0.02205
9131524090668772431,724386,2020-02-28 17:34:19,Ordinary Payment,S-65UL-EKAB-2PCQ-5QSWP,S-KF9X-H6PT-PWTE-DFDWP,2.0,0.0588
12917222265154591801,723617,2020-02-26 13:50:45,Ordinary Payment,S-XMQG-Q5YT-8KKY-DCNP6,S-65UL-EKAB-2PCQ-5QSWP,1.0,0.0147
15212007202447869001,721220,2020-02-19 21:10:57,Ordinary Payment,S-5RAK-77XB-WGBB-BYY9M,S-65UL-EKAB-2PCQ-5QSWP,1.0,0.05145
7633894800114742688,720264,2020-02-17 05:04:24,Ordinary Payment,S-65UL-EKAB-2PCQ-5QSWP,S-TMWL-MABN-66BC-5XG3G,1.0,0.0588
8523605794239505861,719667,2020-02-15 13:00:43,Ordinary Payment,S-APFE-KSNZ-X8YC-3CEHM,S-65UL-EKAB-2PCQ-5QSWP,1.0,0.0294
6537388674164015901,717623,2020-02-09 19:22:29,Ordinary Payment,S-65UL-EKAB-2PCQ-5QSWP,S-EFDM-ZRB9-VKX4-D5U7H,1.0,0.05145
6617877363571269591,717393,2020-02-09 04:06:58,Ordinary Payment,S-65UL-EKAB-2PCQ-5QSWP,S-R4BP-U8LZ-VFV4-22N3G,1.0,0.0588
2772244322790758346,717094,2020-02-08 07:56:47,Ordinary Payment,S-65UL-EKAB-2PCQ-5QSWP,S-8JK9-MPZ6-62TE-FS79L,4.0,0.00735
14582294728784809299,716653,2020-02-07 02:06:13,Ordinary Payment,S-MFWZ-3NHD-QLRF-AM48E,S-65UL-EKAB-2PCQ-5QSWP,3.0,0.00735
3386588857946972914,716573,2020-02-06 20:54:54,Ordinary Payment,S-26KZ-J8C4-WQVE-7BGB2,S-65UL-EKAB-2PCQ-5QSWP,1.0,0.00735
7024495212206651253,716075,2020-02-05 11:33:44,Ordinary Payment,S-65UL-EKAB-2PCQ-5QSWP,S-2EQ9-86AA-6UFJ-3P9ZY,1.0,0.05145
1122461821776376892,716038,2020-02-05 08:54:10,Ordinary Payment,S-DHM6-HZF9-PSJ4-AN7L3,S-65UL-EKAB-2PCQ-5QSWP,3.0,0.0441
5565753709447784592,712504,2020-01-26 11:53:44,Ordinary Payment,S-65UL-EKAB-2PCQ-5QSWP,S-PF89-NRDF-H56P-ADMGA,3.0,0.02205
1834683814738005718,711228,2020-01-22 21:40:17,Ordinary Payment,S-65UL-EKAB-2PCQ-5QSWP,S-48JN-N565-FF3M-HRX4U,37.0,0.00735
2641391676491717473,710273,2020-01-20 06:10:17,Ordinary Payment,S-7EDR-N299-F6EJ-66DNC,S-65UL-EKAB-2PCQ-5QSWP,8.0,0.02205
15073919717464038205,709839,2020-01-19 01:05:00,Ordinary Payment,S-CJ2N-8DPW-GP7Q-GDAC6,S-65UL-EKAB-2PCQ-5QSWP,4.0,0.00735
15972581734806767974,709785,2020-01-18 21:12:58,Ordinary Payment,S-KQD7-GDHX-YV55-7ZSPW,S-65UL-EKAB-2PCQ-5QSWP,6.0,0.0294
9387210132681843709,709330,2020-01-17 14:53:03,Ordinary Payment,S-S8D7-SLY7-GT29-4J9Z7,S-65UL-EKAB-2PCQ-5QSWP,14.0,0.0294
11631074500345118687,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-65UL-EKAB-2PCQ-5QSWP,10.0,0.0588
