ID,Height,timestamp,Type,From,To,Amount,Fee
11039546135043582704,446000,2018-01-10 18:58:56,Ordinary Payment,S-RUVA-4P97-EGR7-AWMHD,S-R8SQ-TUEM-DTHQ-7ATA3,168.0,1.0
17610122432726335309,445989,2018-01-10 18:29:13,Ordinary Payment,S-HWX7-ZHVB-LDKK-HVUFS,S-RUVA-4P97-EGR7-AWMHD,169.0,1.0
16988395545630824339,443178,2018-01-02 21:37:13,Ordinary Payment,S-RUVA-4P97-EGR7-AWMHD,S-R8SQ-TUEM-DTHQ-7ATA3,942.0,1.0
5967369894081936914,443172,2018-01-02 21:14:43,Ordinary Payment,S-HWX7-ZHVB-LDKK-HVUFS,S-RUVA-4P97-EGR7-AWMHD,943.0,1.0
1217025754370109786,440311,2017-12-25 20:49:17,Ordinary Payment,S-RUVA-4P97-EGR7-AWMHD,S-R8SQ-TUEM-DTHQ-7ATA3,417.0,1.0
8753887901632488976,440300,2017-12-25 20:14:00,Ordinary Payment,S-HWX7-ZHVB-LDKK-HVUFS,S-RUVA-4P97-EGR7-AWMHD,418.0,1.0
676654792699420850,438787,2017-12-21 14:43:25,Ordinary Payment,S-RUVA-4P97-EGR7-AWMHD,S-R8SQ-TUEM-DTHQ-7ATA3,45103.0,1.0
18310512278047064671,438783,2017-12-21 14:24:34,Ordinary Payment,S-M2LM-YZ2V-YTVT-GGHGD,S-RUVA-4P97-EGR7-AWMHD,45104.0,5.0
7865506885879058972,397775,2017-08-28 21:51:04,Ordinary Payment,S-RUVA-4P97-EGR7-AWMHD,S-R8SQ-TUEM-DTHQ-7ATA3,2926.0,1.0
15600290075798592039,397774,2017-08-28 21:46:57,Ordinary Payment,S-HWX7-ZHVB-LDKK-HVUFS,S-RUVA-4P97-EGR7-AWMHD,2927.0,1.0
15302905811908131413,390904,2017-08-09 16:35:40,Ordinary Payment,S-RUVA-4P97-EGR7-AWMHD,S-R8SQ-TUEM-DTHQ-7ATA3,2811.0,1.0
12975359924629099222,390891,2017-08-09 15:34:27,Ordinary Payment,S-HWX7-ZHVB-LDKK-HVUFS,S-RUVA-4P97-EGR7-AWMHD,2812.0,1.0
