ID,Height,timestamp,Type,From,To,Amount,Fee
17944949327520801536,455373,2018-02-06 00:30:52,Ordinary Payment,S-CSPW-DVCE-PGMJ-CEMXY,S-FTMY-QP8G-2XYD-BL4UT,79.0,1.0
1360318122980529386,452392,2018-01-28 15:45:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CSPW-DVCE-PGMJ-CEMXY,1.52652214,1.0
3371376530188163225,452031,2018-01-27 15:58:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CSPW-DVCE-PGMJ-CEMXY,2.31028935,1.0
8257292687002449256,451672,2018-01-26 15:28:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CSPW-DVCE-PGMJ-CEMXY,12.72075249,1.0
10006133876393081536,451278,2018-01-25 12:57:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CSPW-DVCE-PGMJ-CEMXY,3.58588983,1.0
15107926258861694247,450916,2018-01-24 12:44:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CSPW-DVCE-PGMJ-CEMXY,14.99882044,1.0
16129094771926616654,450543,2018-01-23 11:57:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CSPW-DVCE-PGMJ-CEMXY,1.85773895,1.0
10338253012004617362,450170,2018-01-22 11:00:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CSPW-DVCE-PGMJ-CEMXY,0.68978911,1.0
11699248672789412968,449811,2018-01-21 10:24:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CSPW-DVCE-PGMJ-CEMXY,1.3094034,1.0
3564358253287521215,449431,2018-01-20 09:04:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CSPW-DVCE-PGMJ-CEMXY,1.46433643,1.0
16184446116787856823,449069,2018-01-19 09:10:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CSPW-DVCE-PGMJ-CEMXY,2.9782601,1.0
11223888274074889502,448682,2018-01-18 06:58:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CSPW-DVCE-PGMJ-CEMXY,1.96076104,1.0
12546535500020422469,448309,2018-01-17 05:47:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CSPW-DVCE-PGMJ-CEMXY,1.8839662,1.0
2903616834586977941,447942,2018-01-16 05:15:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CSPW-DVCE-PGMJ-CEMXY,2.76156775,1.0
17002937456334394159,447566,2018-01-15 04:24:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CSPW-DVCE-PGMJ-CEMXY,3.81208691,1.0
16127389894778128266,447206,2018-01-14 04:09:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CSPW-DVCE-PGMJ-CEMXY,0.64858694,1.0
5192131972732302422,446832,2018-01-13 03:07:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CSPW-DVCE-PGMJ-CEMXY,2.33425301,1.0
17524142166243940030,446440,2018-01-12 00:47:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CSPW-DVCE-PGMJ-CEMXY,10.29803504,1.0
258168570969096017,446081,2018-01-11 00:30:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CSPW-DVCE-PGMJ-CEMXY,5.52357231,1.0
4202702161412557647,445720,2018-01-09 23:53:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CSPW-DVCE-PGMJ-CEMXY,2.86091085,1.0
15964453386836247197,445350,2018-01-08 23:15:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CSPW-DVCE-PGMJ-CEMXY,2.30636622,1.0
14494965021075527309,444989,2018-01-07 23:23:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CSPW-DVCE-PGMJ-CEMXY,3.09517395,1.0
12346772601814843353,442530,2018-01-01 02:38:59,Ordinary Payment,S-CSPW-DVCE-PGMJ-CEMXY,S-FTMY-QP8G-2XYD-BL4UT,73.568123,1.0
3981589639283973138,441204,2017-12-28 08:27:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CSPW-DVCE-PGMJ-CEMXY,4.75787434,1.0
15295460987627409645,440829,2017-12-27 07:31:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CSPW-DVCE-PGMJ-CEMXY,1.37990422,1.0
16309546776138990369,440442,2017-12-26 05:50:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CSPW-DVCE-PGMJ-CEMXY,6.30262738,1.0
14263636387860003605,440082,2017-12-25 05:51:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CSPW-DVCE-PGMJ-CEMXY,4.1981503,1.0
17455532819392087759,438001,2017-12-19 10:16:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CSPW-DVCE-PGMJ-CEMXY,2.19351059,1.0
6400716170948203089,437137,2017-12-16 23:53:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CSPW-DVCE-PGMJ-CEMXY,3.13929773,1.0
15405477885190259743,436513,2017-12-15 05:52:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CSPW-DVCE-PGMJ-CEMXY,0.55487512,1.0
10496050709544767428,436127,2017-12-14 04:16:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CSPW-DVCE-PGMJ-CEMXY,38.84650037,1.0
2702299608970012997,435752,2017-12-13 03:09:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CSPW-DVCE-PGMJ-CEMXY,7.67171716,1.0
16683085260029921347,435337,2017-12-11 23:09:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CSPW-DVCE-PGMJ-CEMXY,0.73908573,1.0
14952301175778742816,434954,2017-12-10 21:38:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CSPW-DVCE-PGMJ-CEMXY,3.39052848,1.0
13554476795598052020,434513,2017-12-09 15:56:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CSPW-DVCE-PGMJ-CEMXY,0.48085746,1.0
15962224135095320806,434292,2017-12-09 01:11:17,Account Update,S-CSPW-DVCE-PGMJ-CEMXY,,0.0,1.0
8389670884127387940,434135,2017-12-08 14:38:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CSPW-DVCE-PGMJ-CEMXY,0.44675625,1.0
11218200548209075424,433775,2017-12-07 14:22:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CSPW-DVCE-PGMJ-CEMXY,0.71407674,1.0
5967950956221601614,433370,2017-12-06 11:20:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CSPW-DVCE-PGMJ-CEMXY,0.75281936,1.0
5453278158789211772,432925,2017-12-05 05:27:50,Reward Recipient Assignment,S-CSPW-DVCE-PGMJ-CEMXY,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
2412643173340483643,432918,2017-12-05 04:54:15,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-CSPW-DVCE-PGMJ-CEMXY,1.0,1.0
3894787129723818942,432559,2017-12-04 04:58:57,Reward Recipient Assignment,S-CSPW-DVCE-PGMJ-CEMXY,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
1832860760950259127,432184,2017-12-03 03:20:45,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-CSPW-DVCE-PGMJ-CEMXY,1.0,1.0
