ID,Height,timestamp,Type,From,To,Amount,Fee
13998730237906403621,1227803,2023-12-29 20:36:41,Contract Payment,S-4ZTY-5ZUL-AZ6U-9CCMH,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
9167437261078895514,1227802,2023-12-29 20:32:34,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-4ZTY-5ZUL-AZ6U-9CCMH,0.3,0.02
7120269537576418675,1227794,2023-12-29 20:00:24,Contract Payment,S-4ZTY-5ZUL-AZ6U-9CCMH,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
9355054980182325789,1227794,2023-12-29 20:00:24,Contract Payment,S-4ZTY-5ZUL-AZ6U-9CCMH,S-TGGA-WA3S-VQGS-BLNRP,39.9,0.0
1893256836645935709,1227794,2023-12-29 20:00:24,Contract Payment,S-4ZTY-5ZUL-AZ6U-9CCMH,S-PDWC-QJJS-VSD7-FGRVF,351.12,0.0
15010459544917559357,1227794,2023-12-29 20:00:24,Contract Payment,S-4ZTY-5ZUL-AZ6U-9CCMH,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
15049064597653386057,1227794,2023-12-29 20:00:24,Contract Payment,S-4ZTY-5ZUL-AZ6U-9CCMH,S-Q74R-PV5V-78EM-9GRSR,8.138265,0.0
16097296974399864673,1227793,2023-12-29 19:56:05,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-4ZTY-5ZUL-AZ6U-9CCMH,399.3,0.02
11455674245308037711,1217222,2023-11-30 10:44:51,Contract Payment,S-4ZTY-5ZUL-AZ6U-9CCMH,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
4579553543118136138,1217221,2023-11-30 10:40:13,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-4ZTY-5ZUL-AZ6U-9CCMH,0.3,0.02
