ID,Height,timestamp,Type,From,To,Amount,Fee
12676412031671374160,780381,2020-08-03 01:53:10,Ordinary Payment,S-3PJF-UH6J-NNNB-F9GWN,S-4Y3L-HTP3-9HX5-2QU9P,3.30175,0.05145
8796093958298576934,742090,2020-04-18 06:25:09,Ordinary Payment,S-3PJF-UH6J-NNNB-F9GWN,S-CCUB-ZWV5-QDWC-9DA8V,11.0,0.03675
11014142043046418608,741171,2020-04-15 16:47:28,Ordinary Payment,S-9QVG-ZCLZ-ENBB-CD9B7,S-3PJF-UH6J-NNNB-F9GWN,6.0,0.03675
7984784066059118697,741065,2020-04-15 09:14:32,Ordinary Payment,S-3PJF-UH6J-NNNB-F9GWN,S-3YV3-BSR2-F48T-9X23A,2.0,0.0441
10608300430905411014,741036,2020-04-15 07:20:20,Ordinary Payment,S-3PJF-UH6J-NNNB-F9GWN,S-EMYJ-BTV8-YSAH-EVNX8,8.0,0.03675
15481556347791431840,737464,2020-04-05 07:24:49,Ordinary Payment,S-9T8F-7FRD-4LF5-CP6CQ,S-3PJF-UH6J-NNNB-F9GWN,1.0,0.03675
11558010554770748493,737226,2020-04-04 15:23:08,Ordinary Payment,S-3PJF-UH6J-NNNB-F9GWN,S-DH9R-8SQG-3W8S-AV7BT,2.0,0.0147
15709568873551968198,736732,2020-04-03 06:44:16,Ordinary Payment,S-KTEV-TFUN-M7L4-C662V,S-3PJF-UH6J-NNNB-F9GWN,11.0,0.05145
5448802682314787494,736614,2020-04-02 22:33:42,Ordinary Payment,S-3PJF-UH6J-NNNB-F9GWN,S-E2DU-7GMJ-V6JB-HNN5B,15.0,0.03675
6930844887810594652,736475,2020-04-02 13:04:38,Ordinary Payment,S-LP6N-Z6Z5-X8LZ-CX68W,S-3PJF-UH6J-NNNB-F9GWN,22.0,0.0294
4748963501297439696,728718,2020-03-11 20:49:16,Ordinary Payment,S-3PJF-UH6J-NNNB-F9GWN,S-3B8Y-RER9-EETH-6SHNE,7.0,0.05145
8664622524228149449,728062,2020-03-10 00:40:09,Ordinary Payment,S-3PJF-UH6J-NNNB-F9GWN,S-ZFQC-SAQ3-HYBQ-DRHV3,7.0,0.0294
7037085500130277797,728060,2020-03-10 00:31:13,Ordinary Payment,S-VW2T-AXGX-PRPC-2AYWP,S-3PJF-UH6J-NNNB-F9GWN,14.0,0.00735
4645044207451632041,727050,2020-03-07 04:40:26,Ordinary Payment,S-3PJF-UH6J-NNNB-F9GWN,S-PFY2-DYRJ-BTV3-AV334,1.0,0.03675
5555257154463954082,726391,2020-03-05 08:38:35,Ordinary Payment,S-BEPC-2SSM-WVN6-85PJA,S-3PJF-UH6J-NNNB-F9GWN,1.0,0.03675
14134068498170923517,726318,2020-03-05 03:14:58,Ordinary Payment,S-3PJF-UH6J-NNNB-F9GWN,S-7YF2-QJCS-DW4W-8RNZM,1.0,0.0294
18227197431565450264,725975,2020-03-04 04:26:04,Ordinary Payment,S-JCVH-4ZVU-KPH7-52LAC,S-3PJF-UH6J-NNNB-F9GWN,1.0,0.03675
17600252598168747237,725733,2020-03-03 11:54:28,Ordinary Payment,S-3PJF-UH6J-NNNB-F9GWN,S-7QCC-GLDB-S56X-98PT2,1.0,0.05145
7553523830185400613,725081,2020-03-01 15:57:30,Ordinary Payment,S-3PJF-UH6J-NNNB-F9GWN,S-SYWA-QHC7-UYBL-7YFEZ,1.0,0.0147
286504480977142050,724970,2020-03-01 08:59:56,Ordinary Payment,S-3PJF-UH6J-NNNB-F9GWN,S-2CG2-P6Z9-5RUT-B7FG9,6.0,0.0588
3673672059011025703,724899,2020-03-01 04:09:06,Ordinary Payment,S-ZWTJ-6D49-SRTP-AUNP4,S-3PJF-UH6J-NNNB-F9GWN,2.0,0.0441
535354994403943541,724823,2020-02-29 22:47:07,Ordinary Payment,S-3PJF-UH6J-NNNB-F9GWN,S-EZVH-F5MJ-KF9C-2LUFA,22.0,0.0441
15822008880578301498,722827,2020-02-24 09:13:56,Ordinary Payment,S-B8FS-KZ7X-UQNX-3NXJ3,S-3PJF-UH6J-NNNB-F9GWN,1.0,0.05145
15041338878363975439,721764,2020-02-21 09:43:51,Ordinary Payment,S-MZYJ-VW5D-GL4U-3Z7CG,S-3PJF-UH6J-NNNB-F9GWN,2.0,0.05145
2830291694030604758,721436,2020-02-20 11:16:28,Ordinary Payment,S-FMXR-847N-WL8H-G7SSB,S-3PJF-UH6J-NNNB-F9GWN,5.0,0.0588
7910720914715425277,720774,2020-02-18 15:00:38,Ordinary Payment,S-5R47-7FEC-NDXQ-7PRRC,S-3PJF-UH6J-NNNB-F9GWN,8.0,0.05145
9522538529666500866,720734,2020-02-18 12:18:50,Ordinary Payment,S-3PJF-UH6J-NNNB-F9GWN,S-P7YQ-99N9-MQL8-H3X2E,2.0,0.02205
10439966393852607428,720728,2020-02-18 12:01:39,Ordinary Payment,S-5XGJ-9XQW-AXD5-7PU56,S-3PJF-UH6J-NNNB-F9GWN,1.0,0.0441
12378164022674158185,719794,2020-02-15 21:13:47,Ordinary Payment,S-GKFG-Q5A3-BYE4-DJGLD,S-3PJF-UH6J-NNNB-F9GWN,5.0,0.03675
11263043685346570065,719426,2020-02-14 20:28:23,Ordinary Payment,S-78QE-9ZB7-9BD4-5XKB4,S-3PJF-UH6J-NNNB-F9GWN,8.0,0.02205
369575112672183548,719215,2020-02-14 06:35:26,Ordinary Payment,S-3PJF-UH6J-NNNB-F9GWN,S-QLUJ-BDEK-NHQX-HVXZY,2.0,0.0294
3771433984837447905,716052,2020-02-05 09:49:24,Ordinary Payment,S-AYE4-5Q88-MNQQ-8CFMC,S-3PJF-UH6J-NNNB-F9GWN,2.0,0.05145
2030411420666218744,715034,2020-02-02 13:29:30,Ordinary Payment,S-3PJF-UH6J-NNNB-F9GWN,S-DC48-8EHU-T522-5ABZH,1.0,0.05145
2772066505943199351,714239,2020-01-31 08:03:22,Ordinary Payment,S-3PJF-UH6J-NNNB-F9GWN,S-GBTW-RPNL-35EE-4RK6U,2.0,0.00735
14226808274379482100,714010,2020-01-30 16:27:51,Ordinary Payment,S-3PJF-UH6J-NNNB-F9GWN,S-RU8T-YVTN-PTJ9-DPF5N,5.0,0.05145
2064587789351163666,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3PJF-UH6J-NNNB-F9GWN,10.0,0.08085
