ID,Height,timestamp,Type,From,To,Amount,Fee
3099016708122505849,405014,2017-09-18 04:05:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LQ7X-2MRM-5J77-HDXPA,1.17843069,1.0
11770279145307010187,404515,2017-09-16 18:10:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LQ7X-2MRM-5J77-HDXPA,1.93814303,1.0
3985523278306356279,403868,2017-09-14 22:39:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LQ7X-2MRM-5J77-HDXPA,1.29850437,1.0
8519057026479320677,403500,2017-09-13 22:19:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LQ7X-2MRM-5J77-HDXPA,3.92942099,1.0
17394660738779554168,403136,2017-09-12 21:40:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LQ7X-2MRM-5J77-HDXPA,8.65868126,1.0
12332968385725158552,402750,2017-09-11 20:00:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LQ7X-2MRM-5J77-HDXPA,1.28007607,1.0
10935857510096410488,402341,2017-09-10 16:15:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LQ7X-2MRM-5J77-HDXPA,0.05763819,1.0
11287757470441246342,402020,2017-09-09 18:47:22,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-LQ7X-2MRM-5J77-HDXPA,0.0,1.0
5835142332393271970,401943,2017-09-09 13:32:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LQ7X-2MRM-5J77-HDXPA,0.4656014,1.0
7847688983645104242,401581,2017-09-08 13:26:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LQ7X-2MRM-5J77-HDXPA,1.09371047,1.0
16088295544297820205,401285,2017-09-07 17:21:27,Ordinary Payment,S-LQ7X-2MRM-5J77-HDXPA,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
10807141136139778759,401216,2017-09-07 12:53:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LQ7X-2MRM-5J77-HDXPA,3.37369956,1.0
12872406854759322980,400843,2017-09-06 11:33:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LQ7X-2MRM-5J77-HDXPA,0.84871655,1.0
1298442729727893691,400439,2017-09-05 08:38:54,Reward Recipient Assignment,S-LQ7X-2MRM-5J77-HDXPA,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
247756434313706207,400437,2017-09-05 08:28:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LQ7X-2MRM-5J77-HDXPA,3.0,1.0
2078081576659583542,399897,2017-09-03 20:18:19,Account Update,S-LQ7X-2MRM-5J77-HDXPA,,0.0,1.0
2616142705898412407,399879,2017-09-03 19:06:01,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-LQ7X-2MRM-5J77-HDXPA,1.0,1.0
