ID,Height,timestamp,Type,From,To,Amount,Fee
16383179428890120822,384496,2017-07-22 15:34:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W77A-F9QM-NAGC-4QJBH,0.0,1.0
5737066462972282593,360447,2017-05-16 03:11:53,Ordinary Payment,S-W77A-F9QM-NAGC-4QJBH,S-793L-BH9Q-6G4B-8DD3F,133.0,1.0
9049558284029990560,345126,2017-04-03 06:55:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W77A-F9QM-NAGC-4QJBH,2.0,1.0001
5031922982739423806,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W77A-F9QM-NAGC-4QJBH,1.0,1.0
2388062033893367621,335008,2017-03-05 23:49:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W77A-F9QM-NAGC-4QJBH,1.0,3.0
17934304743791309919,334872,2017-03-05 14:17:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W77A-F9QM-NAGC-4QJBH,2.0,2.0
4195275217382739973,334693,2017-03-05 02:21:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W77A-F9QM-NAGC-4QJBH,3.0,3.0
6831556473064772286,334560,2017-03-04 17:19:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W77A-F9QM-NAGC-4QJBH,3.0,1.0
18258078954803026400,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W77A-F9QM-NAGC-4QJBH,3.0,3.0
15187074322449899408,334306,2017-03-04 00:12:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W77A-F9QM-NAGC-4QJBH,20.0,1.0
638153429077018752,333828,2017-03-02 15:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W77A-F9QM-NAGC-4QJBH,2.0,1.0
2071739741579035353,333573,2017-03-01 23:06:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W77A-F9QM-NAGC-4QJBH,5.0,2.0
7321394143651228843,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W77A-F9QM-NAGC-4QJBH,6.0,5.0
4037510046479535584,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W77A-F9QM-NAGC-4QJBH,5.0,5.0
10133070520552238448,332172,2017-02-26 01:03:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W77A-F9QM-NAGC-4QJBH,12.0,2.0
13166926640729312527,332094,2017-02-25 19:35:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W77A-F9QM-NAGC-4QJBH,2.0,2.0
15033520955175347241,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W77A-F9QM-NAGC-4QJBH,2.0,2.0
1798159970100765584,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W77A-F9QM-NAGC-4QJBH,4.0,4.0
3629285500998136738,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W77A-F9QM-NAGC-4QJBH,2.0,1.0
7814741513020242866,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W77A-F9QM-NAGC-4QJBH,2.0,1.0
15487326204795230477,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W77A-F9QM-NAGC-4QJBH,2.0,1.0
886234228465863481,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W77A-F9QM-NAGC-4QJBH,2.0,1.0
5762051303542162506,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W77A-F9QM-NAGC-4QJBH,5.0,2.0
12632004505249872479,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W77A-F9QM-NAGC-4QJBH,5.0,2.0
7689953646094029428,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W77A-F9QM-NAGC-4QJBH,11.0,2.0
9058052584893478534,331074,2017-02-22 23:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W77A-F9QM-NAGC-4QJBH,14.0,2.0
11148293029071469248,331024,2017-02-22 19:56:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W77A-F9QM-NAGC-4QJBH,8.0,2.0
17137950963788539175,330253,2017-02-20 16:19:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W77A-F9QM-NAGC-4QJBH,10.0,2.0
16594068547486088150,325137,2017-02-06 08:56:14,Ordinary Payment,S-W77A-F9QM-NAGC-4QJBH,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
3861204776970711431,309199,2016-12-23 19:25:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W77A-F9QM-NAGC-4QJBH,5.0,1.0
1870905237964783404,307938,2016-12-20 06:39:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W77A-F9QM-NAGC-4QJBH,5.0,1.0
7429003649635147617,307581,2016-12-19 06:31:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W77A-F9QM-NAGC-4QJBH,5.0,1.0
10528429695902984452,305731,2016-12-14 02:48:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W77A-F9QM-NAGC-4QJBH,5.0,1.0
9069942277405117909,300647,2016-11-29 21:50:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W77A-F9QM-NAGC-4QJBH,5.0,1.0
18271343532278048707,293882,2016-11-10 23:27:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W77A-F9QM-NAGC-4QJBH,5.0,1.0
17018819902027043123,293183,2016-11-09 00:21:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W77A-F9QM-NAGC-4QJBH,5.0,1.0
11221271112065376309,289332,2016-10-29 03:19:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W77A-F9QM-NAGC-4QJBH,5.0,1.0
16015496916794147178,287915,2016-10-25 03:36:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W77A-F9QM-NAGC-4QJBH,5.0,1.0
4421957839060710961,286912,2016-10-22 08:31:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W77A-F9QM-NAGC-4QJBH,5.0,1.0
6391445669883140105,283303,2016-10-12 06:47:32,Ordinary Payment,S-W77A-F9QM-NAGC-4QJBH,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
16931835997390575914,280765,2016-10-05 04:16:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W77A-F9QM-NAGC-4QJBH,5.0,1.0
11291729240217934427,280386,2016-10-04 03:04:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W77A-F9QM-NAGC-4QJBH,5.0,1.0
14599723382399172531,279325,2016-10-01 03:58:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W77A-F9QM-NAGC-4QJBH,5.0,1.0
11184906949949895853,278506,2016-09-28 20:38:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W77A-F9QM-NAGC-4QJBH,5.0,1.0
15375444335469087203,278506,2016-09-28 20:38:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W77A-F9QM-NAGC-4QJBH,5.0,1.0
12979265768903772643,278179,2016-09-27 22:21:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W77A-F9QM-NAGC-4QJBH,5.0,1.0
9711051138243943354,277838,2016-09-26 23:42:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W77A-F9QM-NAGC-4QJBH,5.0,1.0
9619594576693707058,276735,2016-09-23 21:22:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W77A-F9QM-NAGC-4QJBH,5.0,1.0
18099472022361015019,276408,2016-09-22 23:17:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W77A-F9QM-NAGC-4QJBH,5.0,1.0
12922392276483779572,276118,2016-09-22 04:16:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W77A-F9QM-NAGC-4QJBH,5.0,1.0
