ID,Height,timestamp,Type,From,To,Amount,Fee
13424474742203261720,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PT74-SDCK-87KY-A4H7C,2.19e-06,0.0735
7932619957244922903,515553,2018-07-24 09:47:16,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-PT74-SDCK-87KY-A4H7C,0.0,1.0
6660443327005777074,506992,2018-06-30 11:01:21,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-PT74-SDCK-87KY-A4H7C,0.0,1.0
811882568566192578,479557,2018-04-14 15:51:21,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-PT74-SDCK-87KY-A4H7C,0.0,1.0
243645627282915673,474277,2018-03-30 20:57:03,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-PT74-SDCK-87KY-A4H7C,0.0,1.0
8555608338666110653,385541,2017-07-25 17:16:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PT74-SDCK-87KY-A4H7C,0.0,1.0
13712484717117656291,385188,2017-07-24 17:56:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PT74-SDCK-87KY-A4H7C,0.0,1.0
4432101811428141268,384850,2017-07-23 20:07:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PT74-SDCK-87KY-A4H7C,0.0,1.0
7433220722634057105,384177,2017-07-21 13:30:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PT74-SDCK-87KY-A4H7C,0.0,1.0
9853191079569863944,383691,2017-07-20 05:16:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PT74-SDCK-87KY-A4H7C,0.0,1.0
4602516361526711604,360297,2017-05-15 17:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-PT74-SDCK-87KY-A4H7C,0.0,1.0
11775683314836386857,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-PT74-SDCK-87KY-A4H7C,0.00166904,1.0
10280874348702210559,345208,2017-04-03 12:52:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PT74-SDCK-87KY-A4H7C,2.0,1.0001
3197991568630602453,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PT74-SDCK-87KY-A4H7C,1.0,1.0
2750043083730404755,334998,2017-03-05 23:09:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PT74-SDCK-87KY-A4H7C,1.0,3.0
14716043194466310097,334863,2017-03-05 13:10:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PT74-SDCK-87KY-A4H7C,2.0,2.0
17533958610512565605,334683,2017-03-05 01:45:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PT74-SDCK-87KY-A4H7C,3.0,3.0
13016228445754567794,334549,2017-03-04 16:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PT74-SDCK-87KY-A4H7C,3.0,1.0
7075829479109460718,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PT74-SDCK-87KY-A4H7C,3.0,3.0
1397227748003627394,334296,2017-03-03 23:46:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PT74-SDCK-87KY-A4H7C,20.0,1.0
10987814106527069436,333819,2017-03-02 15:31:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PT74-SDCK-87KY-A4H7C,2.0,1.0
7247789395659872788,333565,2017-03-01 22:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PT74-SDCK-87KY-A4H7C,5.0,2.0
17172353653296771142,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PT74-SDCK-87KY-A4H7C,6.0,5.0
12097705276707288053,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PT74-SDCK-87KY-A4H7C,5.0,5.0
3452278500554848009,332190,2017-02-26 02:02:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PT74-SDCK-87KY-A4H7C,12.0,2.0
11860876356650222425,332107,2017-02-25 20:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PT74-SDCK-87KY-A4H7C,2.0,2.0
7396101088906114225,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PT74-SDCK-87KY-A4H7C,2.0,2.0
17108719832467628556,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PT74-SDCK-87KY-A4H7C,4.0,4.0
16553981054682246212,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PT74-SDCK-87KY-A4H7C,2.0,1.0
12213845392183054584,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PT74-SDCK-87KY-A4H7C,2.0,1.0
5609877370470346,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PT74-SDCK-87KY-A4H7C,2.0,1.0
11865076362553260292,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PT74-SDCK-87KY-A4H7C,2.0,1.0
9826841008412627234,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PT74-SDCK-87KY-A4H7C,5.0,2.0
17449453785681935017,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PT74-SDCK-87KY-A4H7C,5.0,2.0
309014959824676324,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PT74-SDCK-87KY-A4H7C,11.0,2.0
14609414404102979935,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PT74-SDCK-87KY-A4H7C,14.0,2.0
12709968369915962909,331029,2017-02-22 20:26:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PT74-SDCK-87KY-A4H7C,8.0,2.0
384363012954703585,330262,2017-02-20 16:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PT74-SDCK-87KY-A4H7C,10.0,2.0
11560476751483623891,329461,2017-02-18 12:03:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PT74-SDCK-87KY-A4H7C,2.0,2.0
4775130555476580809,329342,2017-02-18 02:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PT74-SDCK-87KY-A4H7C,3.0,2.0
15291648991334291248,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PT74-SDCK-87KY-A4H7C,10.0,6.0
15067463426221235208,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PT74-SDCK-87KY-A4H7C,6.0,6.0
12784016991186816959,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PT74-SDCK-87KY-A4H7C,5.0,1.0
6440535079029555398,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PT74-SDCK-87KY-A4H7C,5.0,1.0
17242845559247726503,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PT74-SDCK-87KY-A4H7C,12.0,1.0
15746558001727980884,328523,2017-02-15 20:07:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PT74-SDCK-87KY-A4H7C,7.0,3.0
12261353330423377483,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PT74-SDCK-87KY-A4H7C,10.0,3.0
18386690773208887906,328217,2017-02-14 23:38:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PT74-SDCK-87KY-A4H7C,10.0,3.0
1034804885380672719,328170,2017-02-14 20:22:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PT74-SDCK-87KY-A4H7C,20.0,1.0
6644494915447883181,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PT74-SDCK-87KY-A4H7C,10.0,1.0
7122183380215022090,324667,2017-02-05 01:41:33,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-PT74-SDCK-87KY-A4H7C,0.00633424,1.0
13756187034010226838,323935,2017-02-03 00:27:58,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-PT74-SDCK-87KY-A4H7C,0.002384,1.0
11146981959057442703,323913,2017-02-02 23:05:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-PT74-SDCK-87KY-A4H7C,0.0,1.0
2785293641018048348,169870,2015-11-29 14:32:00,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-PT74-SDCK-87KY-A4H7C,0.0,1.0
3643918228576676701,75639,2015-03-11 01:18:23,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-PT74-SDCK-87KY-A4H7C,0.0,1.0
3091157090488738594,75296,2015-03-10 02:11:25,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-PT74-SDCK-87KY-A4H7C,0.0,1.0
12754120451378693740,74973,2015-03-09 04:30:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-PT74-SDCK-87KY-A4H7C,0.0,1.0
17805888852630107507,74407,2015-03-07 14:31:14,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-PT74-SDCK-87KY-A4H7C,0.0,1.0
18008881896622950717,74337,2015-03-07 10:04:06,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-PT74-SDCK-87KY-A4H7C,0.0,1.0
6301983321054149069,73149,2015-03-04 02:24:28,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-PT74-SDCK-87KY-A4H7C,0.0,1.0
11205292560017180098,72818,2015-03-03 03:47:25,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-PT74-SDCK-87KY-A4H7C,0.0,1.0
16159766791329961160,72792,2015-03-03 01:43:17,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-PT74-SDCK-87KY-A4H7C,0.0,1.0
4946201367461591686,71136,2015-02-26 11:04:37,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-PT74-SDCK-87KY-A4H7C,0.0,1.0
12866857813304983058,67143,2015-02-15 07:08:29,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-PT74-SDCK-87KY-A4H7C,0.0,1.0
5115894011172056265,16916,2014-09-27 19:23:25,Ordinary Payment,S-PT74-SDCK-87KY-A4H7C,S-PT74-SDCK-87KY-A4H7C,1.0,1.0
18086254461470908014,16915,2014-09-27 19:21:49,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-PT74-SDCK-87KY-A4H7C,276286.71911683,1.0
