ID,Height,timestamp,Type,From,To,Amount,Fee
8936959271227373854,277444,2016-09-25 21:40:59,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-L6RR-9WSR-CV9Y-F4GP5,57.22753846,1.0
3617201327318942417,276083,2016-09-22 01:36:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L6RR-9WSR-CV9Y-F4GP5,5.0,1.0
13443265865672536569,275521,2016-09-20 11:37:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L6RR-9WSR-CV9Y-F4GP5,5.0,1.0
592368391863200426,275521,2016-09-20 11:37:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-L6RR-9WSR-CV9Y-F4GP5,5.0,1.0
8200788968910703697,275521,2016-09-20 11:37:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-L6RR-9WSR-CV9Y-F4GP5,10.0,1.0
13369826100440040767,275496,2016-09-20 10:13:15,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-L6RR-9WSR-CV9Y-F4GP5,61.12606154,1.0
8744264888083169943,275395,2016-09-20 03:16:18,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-L6RR-9WSR-CV9Y-F4GP5,1.0,1.0
5671866894545104512,275366,2016-09-20 01:00:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-L6RR-9WSR-CV9Y-F4GP5,5.0,1.0
618644646210256021,275365,2016-09-20 00:58:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-L6RR-9WSR-CV9Y-F4GP5,10.0,1.0
17323502290707749377,275237,2016-09-19 16:41:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L6RR-9WSR-CV9Y-F4GP5,5.0,1.0
3605798294337592707,275237,2016-09-19 16:41:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-L6RR-9WSR-CV9Y-F4GP5,5.0,1.0
6068506069962761442,275237,2016-09-19 16:41:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-L6RR-9WSR-CV9Y-F4GP5,10.0,1.0
16296345012947095220,275053,2016-09-19 04:25:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L6RR-9WSR-CV9Y-F4GP5,9.32560815,1.0
4361760454124376380,275048,2016-09-19 03:59:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L6RR-9WSR-CV9Y-F4GP5,5.0,1.0
10317748647066509772,275025,2016-09-19 02:33:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-L6RR-9WSR-CV9Y-F4GP5,5.0,1.0
2046747911308039790,275025,2016-09-19 02:33:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-L6RR-9WSR-CV9Y-F4GP5,10.0,1.0
4665711331917001314,274970,2016-09-18 22:37:39,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-L6RR-9WSR-CV9Y-F4GP5,1.0,1.0
537662314359768658,274938,2016-09-18 20:33:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-L6RR-9WSR-CV9Y-F4GP5,5.0,1.0
11199655078939658091,274936,2016-09-18 20:31:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-L6RR-9WSR-CV9Y-F4GP5,10.0,1.0
14874162227277895315,274860,2016-09-18 15:27:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L6RR-9WSR-CV9Y-F4GP5,5.0,1.0
18228581505977551985,274860,2016-09-18 15:27:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-L6RR-9WSR-CV9Y-F4GP5,10.0,1.0
4041849440105587621,274841,2016-09-18 14:14:19,Ordinary Payment,S-28V6-9AJK-5Q3E-8DXTD,S-L6RR-9WSR-CV9Y-F4GP5,2.88565294,1.0
3247610093547135763,274806,2016-09-18 12:09:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-L6RR-9WSR-CV9Y-F4GP5,5.0,1.0
5224123383103811657,274806,2016-09-18 12:09:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-L6RR-9WSR-CV9Y-F4GP5,10.0,1.0
13057531785437991707,274676,2016-09-18 03:24:38,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-L6RR-9WSR-CV9Y-F4GP5,1.0,1.0
8234063122860405020,274676,2016-09-18 03:24:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-L6RR-9WSR-CV9Y-F4GP5,10.0,1.0
12385528276673969928,274671,2016-09-18 03:05:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-L6RR-9WSR-CV9Y-F4GP5,5.0,1.0
17991680993231892648,274671,2016-09-18 03:05:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L6RR-9WSR-CV9Y-F4GP5,5.0,1.0
2182979528281127355,274637,2016-09-18 00:29:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-L6RR-9WSR-CV9Y-F4GP5,10.0,1.0
577138307141548112,274563,2016-09-17 19:46:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-L6RR-9WSR-CV9Y-F4GP5,10.0,1.0
1890532532715365880,274563,2016-09-17 19:46:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-L6RR-9WSR-CV9Y-F4GP5,5.0,1.0
7312915075726350140,274561,2016-09-17 19:31:23,Account Update,S-L6RR-9WSR-CV9Y-F4GP5,,0.0,1.0
3446271026159496812,274555,2016-09-17 19:13:22,Reward Recipient Assignment,S-L6RR-9WSR-CV9Y-F4GP5,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
18343243346389074989,274478,2016-09-17 13:50:04,Reward Recipient Assignment,S-L6RR-9WSR-CV9Y-F4GP5,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16157679606134651131,274473,2016-09-17 13:28:41,Reward Recipient Assignment,S-L6RR-9WSR-CV9Y-F4GP5,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11561458072487558070,274472,2016-09-17 13:20:23,Alias Assignment,S-L6RR-9WSR-CV9Y-F4GP5,,0.0,1.0
11846569370969337672,274469,2016-09-17 13:13:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-L6RR-9WSR-CV9Y-F4GP5,5.0,1.0
12530139587666211780,274469,2016-09-17 13:13:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L6RR-9WSR-CV9Y-F4GP5,5.0,1.0
8960684229109131550,274469,2016-09-17 13:13:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-L6RR-9WSR-CV9Y-F4GP5,10.0,1.0
