ID,Height,timestamp,Type,From,To,Amount,Fee
9643777634882505421,533323,2018-09-12 03:13:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2F85-DEG3-764Z-EMUYQ,0.05,3.675
2808038914900371620,532844,2018-09-10 19:04:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2F85-DEG3-764Z-EMUYQ,0.05,3.12375
18319900693352044108,532615,2018-09-10 03:39:46,Reward Recipient Assignment,S-2F85-DEG3-764Z-EMUYQ,S-2F85-DEG3-764Z-EMUYQ,0.0,0.01
8710098245501201461,532536,2018-09-09 22:04:34,Account Update,S-2F85-DEG3-764Z-EMUYQ,,0.0,0.0294
7966967730268729491,532030,2018-09-08 12:05:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2F85-DEG3-764Z-EMUYQ,0.05,2.1903
14824054589264015639,531803,2018-09-07 20:44:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2F85-DEG3-764Z-EMUYQ,0.05,2.00655
670984388488197752,531662,2018-09-07 11:34:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2F85-DEG3-764Z-EMUYQ,0.05,1.81545
6167973569672110812,531502,2018-09-07 00:51:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2F85-DEG3-764Z-EMUYQ,0.05,1.7346
13652891811877511343,531456,2018-09-06 21:52:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2F85-DEG3-764Z-EMUYQ,0.05,1.7052
1412250693231126421,531440,2018-09-06 20:38:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2F85-DEG3-764Z-EMUYQ,0.05,1.6905
6680846312559018874,531373,2018-09-06 16:28:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2F85-DEG3-764Z-EMUYQ,0.05,1.6023
5566232096427850900,531195,2018-09-06 04:16:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2F85-DEG3-764Z-EMUYQ,0.05,1.2642
8139195963161885272,531165,2018-09-06 02:21:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2F85-DEG3-764Z-EMUYQ,0.05,1.2348
5589014513445076111,531149,2018-09-06 00:57:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2F85-DEG3-764Z-EMUYQ,0.05,1.2201
13432556604340021606,531129,2018-09-05 23:57:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2F85-DEG3-764Z-EMUYQ,0.05,1.21275
5484979495648397809,531112,2018-09-05 22:23:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2F85-DEG3-764Z-EMUYQ,0.05,1.1907
6607917046288600742,531083,2018-09-05 20:44:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2F85-DEG3-764Z-EMUYQ,0.05,1.12455
10123976698511565728,530994,2018-09-05 14:37:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2F85-DEG3-764Z-EMUYQ,0.05,0.97755
13683980626503919816,530736,2018-09-04 21:36:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2F85-DEG3-764Z-EMUYQ,0.05,0.7203
13802831235055450501,530699,2018-09-04 18:46:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2F85-DEG3-764Z-EMUYQ,0.05,0.6468
9626174466414574514,530688,2018-09-04 17:40:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2F85-DEG3-764Z-EMUYQ,0.05,0.62475
17502434424871742876,530664,2018-09-04 16:13:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2F85-DEG3-764Z-EMUYQ,0.05,0.588
16898939342935773680,530618,2018-09-04 13:26:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2F85-DEG3-764Z-EMUYQ,0.05,0.53655
14923121338639734896,530471,2018-09-04 03:29:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2F85-DEG3-764Z-EMUYQ,0.05,0.44835
16880236200777634536,530443,2018-09-04 01:53:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2F85-DEG3-764Z-EMUYQ,0.05,0.43365
3851507224616265372,530414,2018-09-03 23:50:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2F85-DEG3-764Z-EMUYQ,0.05,0.38955
16365354471204846417,530365,2018-09-03 20:34:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2F85-DEG3-764Z-EMUYQ,0.05,0.31605
15958045933162405821,530349,2018-09-03 19:29:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2F85-DEG3-764Z-EMUYQ,0.05,0.28665
14933798277499742948,530306,2018-09-03 16:31:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2F85-DEG3-764Z-EMUYQ,0.05,0.2352
967784691505990393,530287,2018-09-03 15:33:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2F85-DEG3-764Z-EMUYQ,0.05,0.21315
7562048972478580568,530265,2018-09-03 13:55:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2F85-DEG3-764Z-EMUYQ,0.05,0.1764
17165537208524678563,530117,2018-09-03 04:09:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2F85-DEG3-764Z-EMUYQ,0.05,0.0147
