ID,Height,timestamp,Type,From,To,Amount,Fee
7668712690053232277,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-P7L8-JDZA-D6DP-2UH26,1e-08,0.4704
10268181514678321279,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-P7L8-JDZA-D6DP-2UH26,1e-07,1.0
16994526198242923764,345206,2017-04-03 12:50:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P7L8-JDZA-D6DP-2UH26,2.0,1.0001
14112833114503963327,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P7L8-JDZA-D6DP-2UH26,1.0,1.0
8519622399294331983,334997,2017-03-05 23:09:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P7L8-JDZA-D6DP-2UH26,1.0,3.0
18442681872322882650,334862,2017-03-05 13:04:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P7L8-JDZA-D6DP-2UH26,2.0,2.0
2889151079181513589,334682,2017-03-05 01:41:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P7L8-JDZA-D6DP-2UH26,3.0,3.0
6407372303177028394,334548,2017-03-04 16:26:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P7L8-JDZA-D6DP-2UH26,3.0,1.0
10259868060736824103,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P7L8-JDZA-D6DP-2UH26,3.0,3.0
1725066145019034937,334295,2017-03-03 23:45:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P7L8-JDZA-D6DP-2UH26,20.0,1.0
1864944594334484481,333818,2017-03-02 15:30:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P7L8-JDZA-D6DP-2UH26,2.0,1.0
64961241637867303,333564,2017-03-01 22:28:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P7L8-JDZA-D6DP-2UH26,5.0,2.0
2489079220387901087,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P7L8-JDZA-D6DP-2UH26,6.0,5.0
10755916613139570387,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P7L8-JDZA-D6DP-2UH26,5.0,5.0
11079568201266377967,332191,2017-02-26 02:07:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P7L8-JDZA-D6DP-2UH26,12.0,2.0
6294118755154742075,332110,2017-02-25 20:44:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P7L8-JDZA-D6DP-2UH26,2.0,2.0
5480245538642557723,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P7L8-JDZA-D6DP-2UH26,2.0,2.0
10695078700895928656,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P7L8-JDZA-D6DP-2UH26,4.0,4.0
4890794452561671008,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P7L8-JDZA-D6DP-2UH26,2.0,1.0
15362282380436762062,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P7L8-JDZA-D6DP-2UH26,2.0,1.0
17599125032177356718,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P7L8-JDZA-D6DP-2UH26,2.0,1.0
5001764022493353911,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P7L8-JDZA-D6DP-2UH26,2.0,1.0
17696773076577333136,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P7L8-JDZA-D6DP-2UH26,5.0,2.0
5808804395047297489,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P7L8-JDZA-D6DP-2UH26,5.0,2.0
15989195340242039292,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P7L8-JDZA-D6DP-2UH26,11.0,2.0
9921051088704897293,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P7L8-JDZA-D6DP-2UH26,14.0,2.0
7719313970137083169,331031,2017-02-22 20:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P7L8-JDZA-D6DP-2UH26,8.0,2.0
13296330798950284013,330263,2017-02-20 16:48:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P7L8-JDZA-D6DP-2UH26,10.0,2.0
14546570457905388769,329881,2017-02-19 15:10:28,Account Update,S-P7L8-JDZA-D6DP-2UH26,,0.0,1.0
6873581725503748216,329881,2017-02-19 15:10:28,Account Update,S-P7L8-JDZA-D6DP-2UH26,,0.0,1.0
16882239299845575216,329872,2017-02-19 14:33:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P7L8-JDZA-D6DP-2UH26,3.0,1.0
