ID,Height,timestamp,Type,From,To,Amount,Fee
10048632254971525805,486994,2018-05-05 11:02:53,Reward Recipient Assignment,S-C96H-8UNK-TVEC-6EL6Y,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9752868709508857646,486399,2018-05-03 19:29:07,Reward Recipient Assignment,S-C96H-8UNK-TVEC-6EL6Y,S-C96H-8UNK-TVEC-6EL6Y,0.0,1.0
13350446008488905295,484653,2018-04-28 22:00:12,Reward Recipient Assignment,S-C96H-8UNK-TVEC-6EL6Y,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15710330940952005217,484494,2018-04-28 10:59:22,Reward Recipient Assignment,S-C96H-8UNK-TVEC-6EL6Y,S-C96H-8UNK-TVEC-6EL6Y,0.0,1.0
5100079915595814699,484489,2018-04-28 10:46:17,Reward Recipient Assignment,S-C96H-8UNK-TVEC-6EL6Y,S-C96H-8UNK-TVEC-6EL6Y,0.0,1.0
5751910721663036536,484484,2018-04-28 10:35:35,Reward Recipient Assignment,S-C96H-8UNK-TVEC-6EL6Y,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
8385265040437526449,484472,2018-04-28 10:01:00,Ordinary Payment,S-C96H-8UNK-TVEC-6EL6Y,S-C96H-8UNK-TVEC-6EL6Y,1.0,1.0
687706660896829336,484424,2018-04-28 06:55:02,Reward Recipient Assignment,S-C96H-8UNK-TVEC-6EL6Y,S-C96H-8UNK-TVEC-6EL6Y,0.0,1.0
16486312683350065365,483584,2018-04-25 21:56:37,Ordinary Payment,S-C96H-8UNK-TVEC-6EL6Y,S-R78S-RGYC-7P7L-8FTPN,1.0,1.0
12578589889206649706,483514,2018-04-25 17:36:14,Ordinary Payment,S-R78S-RGYC-7P7L-8FTPN,S-C96H-8UNK-TVEC-6EL6Y,10.0,1.0
