ID,Height,timestamp,Type,From,To,Amount,Fee
14194013898198836269,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-63QK-W4HF-JNLW-5QHM4,1e-08,0.3969
11575367556523804556,393925,2017-08-18 03:14:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-63QK-W4HF-JNLW-5QHM4,10.17999999,1.0
12915546971525838966,393248,2017-08-16 05:57:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-63QK-W4HF-JNLW-5QHM4,12.00999999,1.0
9793808435538572211,392970,2017-08-15 11:29:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-63QK-W4HF-JNLW-5QHM4,10.85999999,1.0
2501196736653393521,391790,2017-08-12 04:27:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-63QK-W4HF-JNLW-5QHM4,10.23999999,1.0
15969847006735233823,390597,2017-08-08 20:12:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-63QK-W4HF-JNLW-5QHM4,10.07999999,1.0
3018827430986877276,390339,2017-08-08 02:15:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-63QK-W4HF-JNLW-5QHM4,28.33,1.0
11401723724041191152,389988,2017-08-07 03:06:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-63QK-W4HF-JNLW-5QHM4,12.19999999,1.0
10925510086496440942,389417,2017-08-05 12:52:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-63QK-W4HF-JNLW-5QHM4,25.09,1.0
3330487709797335670,389202,2017-08-04 21:56:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-63QK-W4HF-JNLW-5QHM4,10.27999999,1.0
453747251933849291,388666,2017-08-03 10:29:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-63QK-W4HF-JNLW-5QHM4,10.08999999,1.0
14670957231816928178,387980,2017-08-01 12:24:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-63QK-W4HF-JNLW-5QHM4,10.04999999,1.0
8978463312928136683,387474,2017-07-31 02:11:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-63QK-W4HF-JNLW-5QHM4,33.02999999,1.0
3581910450530672437,387324,2017-07-30 16:07:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-63QK-W4HF-JNLW-5QHM4,11.40999999,1.0
1951836242551581115,386939,2017-07-29 14:41:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-63QK-W4HF-JNLW-5QHM4,38.20999999,1.0
2957830328071359875,386597,2017-07-28 15:17:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-63QK-W4HF-JNLW-5QHM4,11.17,1.0
3943342445779280419,386522,2017-07-28 10:20:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-63QK-W4HF-JNLW-5QHM4,12.40999999,1.0
6011132289696526599,383461,2017-07-19 10:07:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-63QK-W4HF-JNLW-5QHM4,10.06999999,1.0
8363468065634444508,382873,2017-07-17 19:06:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-63QK-W4HF-JNLW-5QHM4,10.01999999,1.0
3513737530699955737,381796,2017-07-14 18:57:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-63QK-W4HF-JNLW-5QHM4,15.11999999,1.0
11137792749888469360,380204,2017-07-10 08:23:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-63QK-W4HF-JNLW-5QHM4,12.64999999,1.0
10496930576098064000,379697,2017-07-08 22:24:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-63QK-W4HF-JNLW-5QHM4,11.50999999,1.0
206166039604213782,379070,2017-07-07 04:07:34,Reward Recipient Assignment,S-63QK-W4HF-JNLW-5QHM4,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8788293405934122270,379069,2017-07-07 04:02:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-63QK-W4HF-JNLW-5QHM4,13.03999999,1.0
12119045959768445432,378804,2017-07-06 10:11:07,Reward Recipient Assignment,S-63QK-W4HF-JNLW-5QHM4,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4922842676968172726,377061,2017-07-01 13:52:48,Ordinary Payment,S-63QK-W4HF-JNLW-5QHM4,S-NA2H-TYPG-CMY4-9F7JS,1.0,1.0
9184109579967225808,377058,2017-07-01 13:36:50,Ordinary Payment,S-NA2H-TYPG-CMY4-9F7JS,S-63QK-W4HF-JNLW-5QHM4,3.0,1.0
