ID,Height,timestamp,Type,From,To,Amount,Fee
9531496947222488238,486971,2018-05-05 09:31:42,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-FGRJ-6KWZ-9HFZ-C7A27,3.38747232,1.0
12293370597690134140,486508,2018-05-04 02:38:30,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-FGRJ-6KWZ-9HFZ-C7A27,17.30781526,1.0
9800677548919949259,486106,2018-05-02 23:33:37,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-FGRJ-6KWZ-9HFZ-C7A27,13.5066694,1.0
17568841494697763591,485619,2018-05-01 14:47:11,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-FGRJ-6KWZ-9HFZ-C7A27,23.85270586,1.0
14837509451831860090,485230,2018-04-30 12:27:56,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-FGRJ-6KWZ-9HFZ-C7A27,27.56581739,1.0
11065028441294450990,484708,2018-04-29 01:41:32,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-FGRJ-6KWZ-9HFZ-C7A27,29.71085073,1.0
11899362455553389426,484216,2018-04-27 16:22:41,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-FGRJ-6KWZ-9HFZ-C7A27,13.88263913,1.0
17257075178053896197,483211,2018-04-24 20:55:47,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-FGRJ-6KWZ-9HFZ-C7A27,625.08620502,1.0
5833390848883850003,483207,2018-04-24 20:53:16,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-FGRJ-6KWZ-9HFZ-C7A27,4.92567756,1.0
5270843142152079852,482524,2018-04-22 22:45:23,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-FGRJ-6KWZ-9HFZ-C7A27,6.62340584,1.0
12564335922091690782,482094,2018-04-21 18:15:05,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-FGRJ-6KWZ-9HFZ-C7A27,20.29285773,1.0
12785291579440562050,477333,2018-04-08 10:11:11,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-FGRJ-6KWZ-9HFZ-C7A27,0.35752025,1.0
11585577460483510590,475949,2018-04-04 13:36:35,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-FGRJ-6KWZ-9HFZ-C7A27,0.09521421,1.0
7165464178799347777,474591,2018-03-31 18:07:06,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-FGRJ-6KWZ-9HFZ-C7A27,1.03632755,1.0
12769280554053700420,473776,2018-03-29 11:09:21,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-FGRJ-6KWZ-9HFZ-C7A27,14.58901351,1.0
18425138685332318425,473390,2018-03-28 09:13:06,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-FGRJ-6KWZ-9HFZ-C7A27,63.19908773,1.0
8013395314184256283,471441,2018-03-22 22:38:30,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-FGRJ-6KWZ-9HFZ-C7A27,51.85307282,1.0
5602166306017736994,471081,2018-03-21 22:17:35,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-FGRJ-6KWZ-9HFZ-C7A27,34.12934141,1.0
17217623578082476153,468864,2018-03-15 17:14:41,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-FGRJ-6KWZ-9HFZ-C7A27,21.28894542,1.0
16155561679642581137,468504,2018-03-14 17:08:11,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-FGRJ-6KWZ-9HFZ-C7A27,14.76692419,1.0
916451538705327019,465698,2018-03-06 20:28:29,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-FGRJ-6KWZ-9HFZ-C7A27,260.70146802,1.0
17235500006884184810,461407,2018-02-22 20:46:52,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-FGRJ-6KWZ-9HFZ-C7A27,10.68306789,1.0
9038804794061021642,460708,2018-02-20 21:41:35,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-FGRJ-6KWZ-9HFZ-C7A27,58.16130712,1.0
356902413499239000,460341,2018-02-19 21:02:51,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-FGRJ-6KWZ-9HFZ-C7A27,40.20990889,1.0
9323963190035083969,459342,2018-02-17 02:21:40,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-FGRJ-6KWZ-9HFZ-C7A27,47.87106812,1.0
2978703937043606257,458244,2018-02-14 00:31:27,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-FGRJ-6KWZ-9HFZ-C7A27,49.3773849,1.0
5150366085586123044,456647,2018-02-09 13:33:40,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-FGRJ-6KWZ-9HFZ-C7A27,92.01411685,1.0
7567111515935213898,456203,2018-02-08 08:04:11,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-FGRJ-6KWZ-9HFZ-C7A27,685.53346498,1.0
12905587919324247883,454994,2018-02-04 22:48:35,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-FGRJ-6KWZ-9HFZ-C7A27,59.46106465,1.0
13694812781575132813,454634,2018-02-03 22:17:42,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-FGRJ-6KWZ-9HFZ-C7A27,55.71775529,1.0
1397284054388122167,436278,2017-12-14 14:14:23,Reward Recipient Assignment,S-FGRJ-6KWZ-9HFZ-C7A27,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
1139605180276489639,436075,2017-12-14 00:39:08,Reward Recipient Assignment,S-FGRJ-6KWZ-9HFZ-C7A27,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
11183654806444329854,435969,2017-12-13 17:26:58,Reward Recipient Assignment,S-FGRJ-6KWZ-9HFZ-C7A27,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
2633810181677572856,435964,2017-12-13 17:18:38,Reward Recipient Assignment,S-FGRJ-6KWZ-9HFZ-C7A27,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
17211804753866629161,435961,2017-12-13 17:08:53,Account Update,S-FGRJ-6KWZ-9HFZ-C7A27,,0.0,1.0
8612612659617024806,435903,2017-12-13 13:25:16,Reward Recipient Assignment,S-FGRJ-6KWZ-9HFZ-C7A27,S-FGRJ-6KWZ-9HFZ-C7A27,0.0,1.0
3059543804088667615,435558,2017-12-12 14:06:14,Account Update,S-FGRJ-6KWZ-9HFZ-C7A27,,0.0,1.0
4502678242267385528,435558,2017-12-12 14:06:14,Account Update,S-FGRJ-6KWZ-9HFZ-C7A27,,0.0,1.0
14348148027090130226,435251,2017-12-11 17:14:16,Arbitrary Message,S-FGRJ-6KWZ-9HFZ-C7A27,S-R8SQ-TUEM-DTHQ-7ATA3,0.0,1.0
9212551396439023438,434490,2017-12-09 14:31:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FGRJ-6KWZ-9HFZ-C7A27,100.0,1.0
