ID,Height,timestamp,Type,From,To,Amount,Fee
9053664965445125790,780308,2020-08-02 21:15:16,Ordinary Payment,S-6QZ6-C56H-NGLA-2HDWW,S-4Y3L-HTP3-9HX5-2QU9P,1.25765,0.05145
5263440909809165028,736810,2020-04-03 11:31:14,Ordinary Payment,S-6QZ6-C56H-NGLA-2HDWW,S-9CLM-Q86J-QQ2B-AXC4L,2.0,0.0147
9394340058762184379,736562,2020-04-02 18:59:07,Ordinary Payment,S-A6G8-XPN3-L9RT-989GZ,S-6QZ6-C56H-NGLA-2HDWW,1.0,0.0588
13482979442428320829,736530,2020-04-02 16:43:47,Ordinary Payment,S-6QZ6-C56H-NGLA-2HDWW,S-CM86-SZZT-HE5V-CD6HW,1.0,0.0441
2955220290968606170,734961,2020-03-29 07:38:37,Ordinary Payment,S-WEHL-HRGL-QMMC-E3L7Q,S-6QZ6-C56H-NGLA-2HDWW,1.0,0.0294
10734587523150081461,734451,2020-03-27 21:24:03,Ordinary Payment,S-7JY8-75VV-7TPK-36EBF,S-6QZ6-C56H-NGLA-2HDWW,1.0,0.0441
8978970494227202467,732943,2020-03-23 16:10:35,Ordinary Payment,S-6QZ6-C56H-NGLA-2HDWW,S-NZ7Z-LTQG-CM2K-APH6E,1.0,0.0441
11763616615604085521,732916,2020-03-23 14:07:26,Ordinary Payment,S-6QZ6-C56H-NGLA-2HDWW,S-NG69-XPWS-BH73-C9QR8,3.0,0.00735
14896828319990591082,730882,2020-03-17 21:50:31,Ordinary Payment,S-6QZ6-C56H-NGLA-2HDWW,S-GHCT-J4GE-EVPH-2FQPK,3.0,0.05145
7762991644749829108,730636,2020-03-17 05:39:33,Ordinary Payment,S-DHM6-HZF9-PSJ4-AN7L3,S-6QZ6-C56H-NGLA-2HDWW,1.0,0.0441
7353745359186149590,730584,2020-03-17 02:04:57,Ordinary Payment,S-ZJGX-H3XT-VQJT-F7UEC,S-6QZ6-C56H-NGLA-2HDWW,6.0,0.0294
16222623011336029661,729341,2020-03-13 14:42:01,Ordinary Payment,S-6QZ6-C56H-NGLA-2HDWW,S-2BS5-TA6J-FFQZ-B2YA2,5.0,0.05145
13574648936386336308,726069,2020-03-04 10:53:41,Ordinary Payment,S-6QZ6-C56H-NGLA-2HDWW,S-LLEF-CYTC-SAJV-9DAKR,2.0,0.0441
7055711249146903890,725938,2020-03-04 01:54:50,Ordinary Payment,S-MXVK-PPWR-PWSB-EZ9KD,S-6QZ6-C56H-NGLA-2HDWW,6.0,0.0441
4107725343662152452,725852,2020-03-03 19:59:23,Ordinary Payment,S-6QZ6-C56H-NGLA-2HDWW,S-8BAJ-3DFJ-HQ7Z-CV4Y7,11.0,0.05145
3726180064974186941,725054,2020-03-01 14:26:52,Ordinary Payment,S-3BYM-VXE6-XJA9-24V9H,S-6QZ6-C56H-NGLA-2HDWW,10.0,0.0441
1101579230780002128,725037,2020-03-01 13:22:08,Ordinary Payment,S-6QZ6-C56H-NGLA-2HDWW,S-THPT-TQW3-3TKB-BJ6CF,3.0,0.0147
704658053476753750,724692,2020-02-29 14:38:14,Ordinary Payment,S-UMFE-4MWX-KKC6-EA25N,S-6QZ6-C56H-NGLA-2HDWW,1.0,0.0294
15466932772329297424,724517,2020-02-29 02:32:56,Ordinary Payment,S-6QZ6-C56H-NGLA-2HDWW,S-N75U-4A4G-CBAU-2PE54,1.0,0.03675
11031816628296343268,724449,2020-02-28 22:07:08,Ordinary Payment,S-CQA3-STVH-YZCP-E2XFX,S-6QZ6-C56H-NGLA-2HDWW,1.0,0.0588
8581894204402727659,722250,2020-02-22 18:01:14,Ordinary Payment,S-LLV3-7YKN-4SVZ-8MCSN,S-6QZ6-C56H-NGLA-2HDWW,3.0,0.0294
15706008906430071108,722098,2020-02-22 07:51:59,Ordinary Payment,S-6QZ6-C56H-NGLA-2HDWW,S-329S-6Y6T-H5MK-D2KMZ,1.0,0.0441
14981044877726415404,720938,2020-02-19 01:47:31,Ordinary Payment,S-6QZ6-C56H-NGLA-2HDWW,S-SYP9-J4NV-V577-EPPQ6,18.0,0.0588
8631705834652068657,720727,2020-02-18 11:56:53,Ordinary Payment,S-DBAT-KM24-7RSV-6E5X5,S-6QZ6-C56H-NGLA-2HDWW,6.0,0.03675
8537634990277436414,719575,2020-02-15 06:40:23,Ordinary Payment,S-6QZ6-C56H-NGLA-2HDWW,S-6F54-8BXX-P65Z-57CGE,2.0,0.00735
2512015838207125522,719210,2020-02-14 06:12:11,Ordinary Payment,S-6QZ6-C56H-NGLA-2HDWW,S-8BNL-5DH3-Y6MJ-GKCC2,1.0,0.03675
13264887311044246913,718839,2020-02-13 05:12:16,Ordinary Payment,S-YSBP-G6JV-3FUS-3WSBE,S-6QZ6-C56H-NGLA-2HDWW,6.0,0.0588
11439115892618854585,718759,2020-02-12 23:53:03,Ordinary Payment,S-SSR3-FZ4Z-AWXT-8C73C,S-6QZ6-C56H-NGLA-2HDWW,10.0,0.0588
14578680032269213430,718683,2020-02-12 18:48:30,Ordinary Payment,S-6QZ6-C56H-NGLA-2HDWW,S-UFGK-KZY3-WKQZ-46UXD,1.0,0.0147
8665771376606253177,718125,2020-02-11 05:15:10,Ordinary Payment,S-6QZ6-C56H-NGLA-2HDWW,S-FFG4-2N29-M4ZC-5SQPD,3.0,0.05145
3500918434922770323,717596,2020-02-09 17:32:18,Ordinary Payment,S-U9XC-MQ5J-AQ6U-H2JYY,S-6QZ6-C56H-NGLA-2HDWW,1.0,0.05145
558541233615849267,717051,2020-02-08 04:27:12,Ordinary Payment,S-DR4R-SH8J-7CR3-BFT8M,S-6QZ6-C56H-NGLA-2HDWW,1.0,0.00735
3696612713990617380,717017,2020-02-08 02:40:36,Ordinary Payment,S-6QZ6-C56H-NGLA-2HDWW,S-R88E-5DY2-CF5W-9VXAC,4.0,0.0441
8460634707861975630,715295,2020-02-03 07:10:06,Ordinary Payment,S-6QZ6-C56H-NGLA-2HDWW,S-YQQ3-Q928-F59M-FZF59,1.0,0.02205
15015960021960427438,715078,2020-02-02 16:24:52,Ordinary Payment,S-WS9C-CCJL-DCKZ-C66HM,S-6QZ6-C56H-NGLA-2HDWW,5.0,0.0294
6746024093941382091,714892,2020-02-02 04:06:34,Ordinary Payment,S-6QZ6-C56H-NGLA-2HDWW,S-LR6L-EUXX-DZ88-AVV2Y,5.0,0.05145
12125978383592596828,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6QZ6-C56H-NGLA-2HDWW,10.0,0.06615
