ID,Height,timestamp,Type,From,To,Amount,Fee
16053378141137896360,840108,2021-01-16 04:09:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DJQJ-MDJA-K6CM-EHZ88,1701.89903846,2.0
16086222384155295200,515925,2018-07-25 10:25:40,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-DJQJ-MDJA-K6CM-EHZ88,0.0,1.0
12449798330637010144,507457,2018-07-01 18:01:31,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-DJQJ-MDJA-K6CM-EHZ88,0.0,1.0
14550994134616569163,500005,2018-06-10 21:10:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DJQJ-MDJA-K6CM-EHZ88,17.38491301,1.0
6397713817921594613,499507,2018-06-09 11:53:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DJQJ-MDJA-K6CM-EHZ88,17.70656576,1.0
16969265989620080580,499110,2018-06-08 08:35:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DJQJ-MDJA-K6CM-EHZ88,15.42151761,1.0
2840478925894482200,498607,2018-06-06 23:10:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DJQJ-MDJA-K6CM-EHZ88,5.68955558,1.0
3175517309223772296,498234,2018-06-05 21:59:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DJQJ-MDJA-K6CM-EHZ88,18.86607241,1.0
13265292198741876982,497853,2018-06-04 20:54:59,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DJQJ-MDJA-K6CM-EHZ88,12.57197533,1.0
18392621435401338615,497443,2018-06-03 17:00:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DJQJ-MDJA-K6CM-EHZ88,27.68190818,1.0
7108593822964486839,497069,2018-06-02 16:10:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DJQJ-MDJA-K6CM-EHZ88,19.1544288,1.0
6046314192154211580,496698,2018-06-01 14:45:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DJQJ-MDJA-K6CM-EHZ88,15.26989976,1.0
15663579091044579806,496337,2018-05-31 14:32:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DJQJ-MDJA-K6CM-EHZ88,25.35482235,1.0
10260119258473542105,495949,2018-05-30 13:01:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DJQJ-MDJA-K6CM-EHZ88,35.48397984,1.0
811893929096897048,495529,2018-05-29 08:31:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DJQJ-MDJA-K6CM-EHZ88,8.43658107,1.0
5582690831424498425,495029,2018-05-27 22:41:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DJQJ-MDJA-K6CM-EHZ88,12.41945959,1.0
18325563056016998463,494475,2018-05-26 09:40:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DJQJ-MDJA-K6CM-EHZ88,20.90772826,1.0
15988113100075798824,494067,2018-05-25 06:33:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DJQJ-MDJA-K6CM-EHZ88,17.88960335,1.0
16569527648668526116,493269,2018-05-23 00:43:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DJQJ-MDJA-K6CM-EHZ88,15.76026324,1.0
16703252396430384714,492903,2018-05-22 00:10:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DJQJ-MDJA-K6CM-EHZ88,34.68076137,1.0
7306285943180122982,492532,2018-05-20 23:06:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DJQJ-MDJA-K6CM-EHZ88,16.52909227,1.0
8639087999817829267,492156,2018-05-19 22:15:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DJQJ-MDJA-K6CM-EHZ88,17.04926144,1.0
1226242677927728619,491787,2018-05-18 21:11:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DJQJ-MDJA-K6CM-EHZ88,18.07078974,1.0
13660630590074199022,491369,2018-05-17 17:18:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DJQJ-MDJA-K6CM-EHZ88,10.23693705,1.0
5135942948520473544,490968,2018-05-16 14:19:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DJQJ-MDJA-K6CM-EHZ88,19.2162644,1.0
16826102877160411114,490405,2018-05-15 00:59:14,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DJQJ-MDJA-K6CM-EHZ88,25.54143388,1.0
12420101235722933812,489960,2018-05-13 18:38:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DJQJ-MDJA-K6CM-EHZ88,576.60804099,1.0
1696631045541203144,489904,2018-05-13 14:57:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DJQJ-MDJA-K6CM-EHZ88,14.09077068,1.0
11347508623354776622,489452,2018-05-12 08:23:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DJQJ-MDJA-K6CM-EHZ88,6.26373594,1.0
4746220400527970646,488999,2018-05-11 02:22:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DJQJ-MDJA-K6CM-EHZ88,17.3470361,1.0
4614905739745903026,488608,2018-05-09 23:36:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DJQJ-MDJA-K6CM-EHZ88,12.47950553,1.0
8008020886756482211,488217,2018-05-08 21:01:59,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DJQJ-MDJA-K6CM-EHZ88,19.90294151,1.0
14366395975993981379,487826,2018-05-07 18:49:43,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DJQJ-MDJA-K6CM-EHZ88,2.00700837,1.0
17867046324802983540,487441,2018-05-06 17:02:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DJQJ-MDJA-K6CM-EHZ88,7.15259473,1.0
14082210042826843158,487030,2018-05-05 13:10:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DJQJ-MDJA-K6CM-EHZ88,26.64917689,1.0
90732200638003313,486557,2018-05-04 05:46:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DJQJ-MDJA-K6CM-EHZ88,23.89784818,1.0
16067995633270076804,486257,2018-05-03 09:24:32,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-DJQJ-MDJA-K6CM-EHZ88,0.0,1.0
6286893354302100770,486193,2018-05-03 05:38:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DJQJ-MDJA-K6CM-EHZ88,4.73652143,1.0
5648985677509000284,485771,2018-05-02 00:53:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DJQJ-MDJA-K6CM-EHZ88,4.03821302,1.0
2911762851507112915,485239,2018-04-30 13:14:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DJQJ-MDJA-K6CM-EHZ88,29.74247036,1.0
15274307690439417855,484853,2018-04-29 11:20:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DJQJ-MDJA-K6CM-EHZ88,32.3076647,1.0
2622479817704920199,484432,2018-04-28 07:19:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DJQJ-MDJA-K6CM-EHZ88,17.69486259,1.0
17499290077228071117,483966,2018-04-26 23:57:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DJQJ-MDJA-K6CM-EHZ88,24.1127235,1.0
98725197420886937,483574,2018-04-25 21:28:28,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DJQJ-MDJA-K6CM-EHZ88,35.69638821,1.0
6902607796586991139,483174,2018-04-24 18:30:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DJQJ-MDJA-K6CM-EHZ88,25.99802414,1.0
17660349485266696663,482676,2018-04-23 09:09:15,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DJQJ-MDJA-K6CM-EHZ88,12.27135972,1.0
2848291406628969844,482301,2018-04-22 08:09:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DJQJ-MDJA-K6CM-EHZ88,24.08401832,1.0
11185544592613785049,481939,2018-04-21 07:46:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DJQJ-MDJA-K6CM-EHZ88,18.50154696,1.0
7115163894407020442,481557,2018-04-20 05:37:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DJQJ-MDJA-K6CM-EHZ88,21.18129156,1.0
613545763481764066,481165,2018-04-19 03:12:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DJQJ-MDJA-K6CM-EHZ88,5.3923759,1.0
12857830821505763176,480778,2018-04-18 01:28:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DJQJ-MDJA-K6CM-EHZ88,10.21173997,1.0
8582035624540762920,480406,2018-04-17 00:32:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DJQJ-MDJA-K6CM-EHZ88,17.71615024,1.0
7576555764762887650,479946,2018-04-15 17:44:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DJQJ-MDJA-K6CM-EHZ88,26.05890957,1.0
16945187364949662067,479552,2018-04-14 15:39:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DJQJ-MDJA-K6CM-EHZ88,152.90276341,1.0
13350895270612086194,479503,2018-04-14 11:58:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DJQJ-MDJA-K6CM-EHZ88,30.43491814,1.0
4876312086662686571,479129,2018-04-13 10:52:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DJQJ-MDJA-K6CM-EHZ88,21.13824206,1.0
11957984996103305222,478765,2018-04-12 10:44:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DJQJ-MDJA-K6CM-EHZ88,21.37830386,1.0
14310229805674582128,478345,2018-04-11 06:16:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DJQJ-MDJA-K6CM-EHZ88,22.6605975,1.0
13065686199831059226,477910,2018-04-10 01:23:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DJQJ-MDJA-K6CM-EHZ88,17.09721809,1.0
16566537249876743858,477486,2018-04-08 20:31:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DJQJ-MDJA-K6CM-EHZ88,28.23110548,1.0
9133749393579269331,477094,2018-04-07 18:19:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DJQJ-MDJA-K6CM-EHZ88,13.13043541,1.0
2771039084690314229,476730,2018-04-06 17:52:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DJQJ-MDJA-K6CM-EHZ88,12.27021405,1.0
17001731457349620395,476270,2018-04-05 10:54:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DJQJ-MDJA-K6CM-EHZ88,23.08707861,1.0
12670434615645906160,475893,2018-04-04 09:11:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DJQJ-MDJA-K6CM-EHZ88,12.23769836,1.0
10069397526111203555,475513,2018-04-03 08:29:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DJQJ-MDJA-K6CM-EHZ88,12.17829145,1.0
8787668788306336700,475115,2018-04-02 05:20:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DJQJ-MDJA-K6CM-EHZ88,20.04265558,1.0
12767440813263939730,474302,2018-03-30 22:41:48,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DJQJ-MDJA-K6CM-EHZ88,1.54769973,1.0
6130884851566987186,473867,2018-03-29 17:24:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DJQJ-MDJA-K6CM-EHZ88,9.19016766,1.0
9276295329801250799,473109,2018-03-27 14:42:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DJQJ-MDJA-K6CM-EHZ88,6.34998556,1.0
17587520299520391325,472711,2018-03-26 11:40:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DJQJ-MDJA-K6CM-EHZ88,16.13409497,1.0
13154051434045198237,472227,2018-03-25 03:13:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DJQJ-MDJA-K6CM-EHZ88,645.42516215,1.0
9704636092678980965,472124,2018-03-24 20:05:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DJQJ-MDJA-K6CM-EHZ88,299.86515196,1.0
469760236257647365,471765,2018-03-23 20:24:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DJQJ-MDJA-K6CM-EHZ88,23.79622399,1.0
11218997246152006407,471375,2018-03-22 18:00:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DJQJ-MDJA-K6CM-EHZ88,15.63127553,1.0
2486218570820425680,470984,2018-03-21 15:33:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DJQJ-MDJA-K6CM-EHZ88,13.02292028,1.0
6202972207295285946,470595,2018-03-20 13:28:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DJQJ-MDJA-K6CM-EHZ88,14.36260713,1.0
6055723802560251802,470496,2018-03-20 06:49:02,Ordinary Payment,S-Z3L8-FXSV-AHHK-86SKB,S-DJQJ-MDJA-K6CM-EHZ88,35.0,1.0
7693811464586540342,470195,2018-03-19 10:50:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DJQJ-MDJA-K6CM-EHZ88,24.14217396,1.0
4908076145469903035,468885,2018-03-15 18:34:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DJQJ-MDJA-K6CM-EHZ88,7.67797587,1.0
320601084353354714,468754,2018-03-15 09:51:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DJQJ-MDJA-K6CM-EHZ88,13.01741874,1.0
15693627403860684834,468390,2018-03-14 09:37:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DJQJ-MDJA-K6CM-EHZ88,11.59681041,1.0
14573924950281275064,467909,2018-03-13 00:56:03,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DJQJ-MDJA-K6CM-EHZ88,16.22334634,1.0
8009876063985290675,467484,2018-03-11 20:47:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DJQJ-MDJA-K6CM-EHZ88,20.3404361,1.0
10228207327483221749,467033,2018-03-10 14:19:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DJQJ-MDJA-K6CM-EHZ88,7.19489316,1.0
3770046970050065226,466609,2018-03-09 09:55:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DJQJ-MDJA-K6CM-EHZ88,26.38568395,1.0
15852004113928772524,466231,2018-03-08 08:43:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DJQJ-MDJA-K6CM-EHZ88,16.58276506,1.0
3983745627947540672,465848,2018-03-07 06:33:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DJQJ-MDJA-K6CM-EHZ88,14.46482067,1.0
13983946865203614609,465460,2018-03-06 05:07:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DJQJ-MDJA-K6CM-EHZ88,26.4971885,1.0
4454223097757145975,465052,2018-03-05 01:35:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DJQJ-MDJA-K6CM-EHZ88,10.21517479,1.0
11743701724767387729,464693,2018-03-04 01:11:19,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DJQJ-MDJA-K6CM-EHZ88,13.49616439,1.0
14926754262607884518,464306,2018-03-02 23:03:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DJQJ-MDJA-K6CM-EHZ88,54.84427698,1.0
3973963377696544892,463921,2018-03-01 21:12:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DJQJ-MDJA-K6CM-EHZ88,29.69941077,1.0
316333700450799460,463506,2018-02-28 17:33:28,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DJQJ-MDJA-K6CM-EHZ88,36.58859865,1.0
1475973307290271342,463121,2018-02-27 15:53:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DJQJ-MDJA-K6CM-EHZ88,24.54877646,1.0
13500975758462920387,462751,2018-02-26 14:47:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DJQJ-MDJA-K6CM-EHZ88,29.00622482,1.0
11832055007881241884,462391,2018-02-25 14:45:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DJQJ-MDJA-K6CM-EHZ88,17.03709873,1.0
9680245848575363243,462024,2018-02-24 14:14:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DJQJ-MDJA-K6CM-EHZ88,38.03964307,1.0
9005826904273294265,461665,2018-02-23 14:02:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DJQJ-MDJA-K6CM-EHZ88,15.52753426,1.0
16887317710107226614,461290,2018-02-22 12:58:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DJQJ-MDJA-K6CM-EHZ88,27.73401819,1.0
13672931880398415682,460922,2018-02-21 12:23:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DJQJ-MDJA-K6CM-EHZ88,25.16591768,1.0
178363199603256314,460528,2018-02-20 09:44:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DJQJ-MDJA-K6CM-EHZ88,16.02416777,1.0
5461710145062628298,460118,2018-02-19 06:09:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DJQJ-MDJA-K6CM-EHZ88,22.65002461,1.0
15613965362431072094,459742,2018-02-18 05:00:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DJQJ-MDJA-K6CM-EHZ88,23.97075607,1.0
3754800756718140108,459329,2018-02-17 00:56:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DJQJ-MDJA-K6CM-EHZ88,14.47564844,1.0
12292485226243318508,458887,2018-02-15 19:29:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DJQJ-MDJA-K6CM-EHZ88,23.83796116,1.0
5165606062472466929,458511,2018-02-14 18:50:35,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DJQJ-MDJA-K6CM-EHZ88,25.0969707,1.0
4950748368000953794,458126,2018-02-13 16:38:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DJQJ-MDJA-K6CM-EHZ88,43.40782559,1.0
6752961496245137341,457722,2018-02-12 13:41:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DJQJ-MDJA-K6CM-EHZ88,17.77765436,1.0
16480557926204125686,457341,2018-02-11 12:12:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DJQJ-MDJA-K6CM-EHZ88,27.92684988,1.0
4203900940763444165,456970,2018-02-10 11:15:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DJQJ-MDJA-K6CM-EHZ88,36.94226816,1.0
11438585332312413936,456580,2018-02-09 09:12:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DJQJ-MDJA-K6CM-EHZ88,18.18700951,1.0
10476533876104374355,456228,2018-02-08 09:36:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DJQJ-MDJA-K6CM-EHZ88,29.52299291,1.0
11831918636290167015,455844,2018-02-07 07:43:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DJQJ-MDJA-K6CM-EHZ88,22.35176436,1.0
7568586302596871947,455513,2018-02-06 09:34:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DJQJ-MDJA-K6CM-EHZ88,21.34087885,1.0
4134757460404693777,455162,2018-02-05 10:01:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DJQJ-MDJA-K6CM-EHZ88,43.58078411,1.0
17259746282368403785,454791,2018-02-04 08:51:50,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DJQJ-MDJA-K6CM-EHZ88,62.45089996,1.0
9299523199799184133,454429,2018-02-03 08:56:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DJQJ-MDJA-K6CM-EHZ88,668.64198594,1.0
16775489280072698034,454177,2018-02-02 15:58:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DJQJ-MDJA-K6CM-EHZ88,15.99822874,1.0
10015941739740371219,453787,2018-02-01 13:40:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DJQJ-MDJA-K6CM-EHZ88,28.57474429,1.0
7054737018170971623,453428,2018-01-31 13:23:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DJQJ-MDJA-K6CM-EHZ88,669.03290186,1.0
4127561889366345424,453399,2018-01-31 11:51:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DJQJ-MDJA-K6CM-EHZ88,93.04212874,1.0
14666421450591963034,453028,2018-01-30 10:47:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DJQJ-MDJA-K6CM-EHZ88,24.80959816,1.0
9604942289032806322,452657,2018-01-29 09:31:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DJQJ-MDJA-K6CM-EHZ88,6.43902896,1.0
15059963504497114338,452293,2018-01-28 09:20:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DJQJ-MDJA-K6CM-EHZ88,33.63974698,1.0
5022419985522563162,451923,2018-01-27 08:11:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DJQJ-MDJA-K6CM-EHZ88,45.89130035,1.0
15920815225268202065,451468,2018-01-26 01:57:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DJQJ-MDJA-K6CM-EHZ88,19.6248382,1.0
1555237437711506941,451087,2018-01-25 00:48:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DJQJ-MDJA-K6CM-EHZ88,33.73723383,1.0
4604127886284808425,450643,2018-01-23 18:27:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DJQJ-MDJA-K6CM-EHZ88,30.78852848,1.0
5992848087381001619,449949,2018-01-21 20:10:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DJQJ-MDJA-K6CM-EHZ88,27.47392553,1.0
2604508979129847217,449575,2018-01-20 18:38:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DJQJ-MDJA-K6CM-EHZ88,32.27218777,1.0
16358438917102315029,449212,2018-01-19 18:48:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DJQJ-MDJA-K6CM-EHZ88,36.66741629,1.0
4851352599684969820,448836,2018-01-18 17:24:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DJQJ-MDJA-K6CM-EHZ88,30.98575017,1.0
13092574754160662237,448430,2018-01-17 13:53:14,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DJQJ-MDJA-K6CM-EHZ88,31.60704754,1.0
7613191254750984837,448058,2018-01-16 13:26:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DJQJ-MDJA-K6CM-EHZ88,21.57696516,1.0
2390689350150740806,447687,2018-01-15 12:09:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DJQJ-MDJA-K6CM-EHZ88,27.85314223,1.0
10955579179619792415,447298,2018-01-14 10:31:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DJQJ-MDJA-K6CM-EHZ88,65.91471483,1.0
13367876761197881457,446900,2018-01-13 07:32:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DJQJ-MDJA-K6CM-EHZ88,40.1687808,1.0
9250911454633673748,446524,2018-01-12 06:43:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DJQJ-MDJA-K6CM-EHZ88,58.9815376,1.0
10728196657780549388,446142,2018-01-11 04:31:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DJQJ-MDJA-K6CM-EHZ88,103.71752698,1.0
16849343141708779358,445855,2018-01-10 09:34:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DJQJ-MDJA-K6CM-EHZ88,55.24029355,1.0
13086131550467986299,445408,2018-01-09 03:15:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DJQJ-MDJA-K6CM-EHZ88,27.50520255,1.0
14786210238099134310,445040,2018-01-08 02:32:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DJQJ-MDJA-K6CM-EHZ88,56.8311902,1.0
10737824982015189757,444680,2018-01-07 02:20:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DJQJ-MDJA-K6CM-EHZ88,674.66937168,1.0
2856961823339661844,444591,2018-01-06 20:12:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DJQJ-MDJA-K6CM-EHZ88,64.45858115,1.0
10036554129928294741,444168,2018-01-05 16:13:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DJQJ-MDJA-K6CM-EHZ88,715.32211757,1.0
16452874389594426747,444088,2018-01-05 10:25:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DJQJ-MDJA-K6CM-EHZ88,60.59755956,1.0
11453628732256139817,443720,2018-01-04 10:05:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DJQJ-MDJA-K6CM-EHZ88,37.32702336,1.0
8124558555981586969,443316,2018-01-03 07:01:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DJQJ-MDJA-K6CM-EHZ88,31.80027441,1.0
11531823062664577459,442932,2018-01-02 05:06:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DJQJ-MDJA-K6CM-EHZ88,54.18670886,1.0
7241085005317493109,442523,2018-01-01 01:55:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DJQJ-MDJA-K6CM-EHZ88,62.51087596,1.0
4677965753446271864,442149,2017-12-31 00:04:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DJQJ-MDJA-K6CM-EHZ88,616.63984034,1.0
4596959027826521005,441914,2017-12-30 08:48:00,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DJQJ-MDJA-K6CM-EHZ88,27.78204047,1.0
