ID,Height,timestamp,Type,From,To,Amount,Fee
6520160987119030628,779572,2020-07-31 20:00:34,Ordinary Payment,S-Y29E-JLC9-6DX4-BRFU3,S-4Y3L-HTP3-9HX5-2QU9P,3.2944,0.00735
3610447844424922678,741724,2020-04-17 05:37:02,Ordinary Payment,S-LXJC-APVF-MBPE-5PZ9F,S-Y29E-JLC9-6DX4-BRFU3,2.0,0.03675
13638885576631581190,740401,2020-04-13 13:12:14,Ordinary Payment,S-Y29E-JLC9-6DX4-BRFU3,S-UF2R-25WS-ECQP-23Z59,1.0,0.0588
10304644324278753760,734542,2020-03-28 03:47:06,Ordinary Payment,S-Y29E-JLC9-6DX4-BRFU3,S-ZCVS-FDLS-G7FY-AL36P,1.0,0.03675
10496254894254184628,733094,2020-03-24 02:15:59,Ordinary Payment,S-QXZR-U294-EVK2-CNQN6,S-Y29E-JLC9-6DX4-BRFU3,2.0,0.0588
313639255003074804,731175,2020-03-18 17:20:02,Ordinary Payment,S-Y29E-JLC9-6DX4-BRFU3,S-RUZ4-PK34-Q7KB-5VBE4,1.0,0.00735
7337642518764145062,730553,2020-03-16 23:59:47,Ordinary Payment,S-Y29E-JLC9-6DX4-BRFU3,S-8LYX-9CQH-SWM5-F2ZUV,7.0,0.0147
10812720221568097492,728855,2020-03-12 06:00:14,Ordinary Payment,S-Y29E-JLC9-6DX4-BRFU3,S-XVXU-V4L2-NJC8-5ES74,3.0,0.0294
6675751041725948983,728158,2020-03-10 06:47:59,Ordinary Payment,S-8KTX-GVMP-A4SN-2DVLP,S-Y29E-JLC9-6DX4-BRFU3,1.0,0.05145
12379149793069810205,727921,2020-03-09 14:46:57,Ordinary Payment,S-6Y34-2Q6B-PMKR-8JC7G,S-Y29E-JLC9-6DX4-BRFU3,1.0,0.0588
4239974732682057319,727540,2020-03-08 13:21:03,Ordinary Payment,S-Y29E-JLC9-6DX4-BRFU3,S-XTYG-BEXZ-FL37-HW7KF,1.0,0.05145
9706237731542701669,726600,2020-03-05 22:13:18,Ordinary Payment,S-AULF-BM75-XFJB-89D7D,S-Y29E-JLC9-6DX4-BRFU3,4.0,0.0294
16547332824912426042,723892,2020-02-27 08:24:04,Ordinary Payment,S-6F54-8BXX-P65Z-57CGE,S-Y29E-JLC9-6DX4-BRFU3,1.0,0.0147
7438451160433842808,723853,2020-02-27 05:44:21,Ordinary Payment,S-Y29E-JLC9-6DX4-BRFU3,S-3QA3-ED2U-8UWY-HEGNH,7.0,0.0294
17884027483831915470,723747,2020-02-26 22:53:40,Ordinary Payment,S-Y29E-JLC9-6DX4-BRFU3,S-G89E-XDMV-TA56-FUJWU,6.0,0.0588
17408129608436309205,722714,2020-02-24 01:11:09,Ordinary Payment,S-MK3F-Q26V-S4FN-H84UC,S-Y29E-JLC9-6DX4-BRFU3,18.0,0.0441
3328078533146257365,719402,2020-02-14 19:20:25,Ordinary Payment,S-Y29E-JLC9-6DX4-BRFU3,S-CRFN-LKD4-S75W-4D5MB,6.0,0.05145
7369193490929861935,719397,2020-02-14 18:33:16,Ordinary Payment,S-Y29E-JLC9-6DX4-BRFU3,S-E83A-MGKV-2FN9-23UM3,7.0,0.02205
13501012883121140186,718483,2020-02-12 05:13:22,Ordinary Payment,S-P589-MSLZ-TNCF-8DT2H,S-Y29E-JLC9-6DX4-BRFU3,13.0,0.02205
9826181948979558742,717691,2020-02-09 23:55:10,Ordinary Payment,S-Y29E-JLC9-6DX4-BRFU3,S-6URU-WBF8-72XY-64WMF,1.0,0.0588
11528389799430247347,716907,2020-02-07 19:30:18,Ordinary Payment,S-Y29E-JLC9-6DX4-BRFU3,S-AQUC-TJ9N-CZJ8-7PAVX,11.0,0.00735
13640516424926267776,716657,2020-02-07 02:27:34,Ordinary Payment,S-SNGZ-JMW3-FB7T-BE3P8,S-Y29E-JLC9-6DX4-BRFU3,11.0,0.0147
4930853098900488252,714757,2020-02-01 19:08:25,Ordinary Payment,S-2Z7N-282E-RNSE-GWRZ2,S-Y29E-JLC9-6DX4-BRFU3,1.0,0.05145
15042247391429917003,713265,2020-01-28 14:31:26,Ordinary Payment,S-Y29E-JLC9-6DX4-BRFU3,S-GPAL-ULMA-HZCL-DH6VL,2.0,0.0588
17474190460757800466,712578,2020-01-26 16:46:27,Ordinary Payment,S-Y29E-JLC9-6DX4-BRFU3,S-9JD4-B5NK-HAHV-798MN,1.0,0.0294
11906340693596215220,712341,2020-01-26 00:54:32,Ordinary Payment,S-Y29E-JLC9-6DX4-BRFU3,S-42WR-GVH4-ANP3-A375J,3.0,0.0294
14281670808836917639,712120,2020-01-25 09:43:29,Ordinary Payment,S-Y29E-JLC9-6DX4-BRFU3,S-XD46-2WFA-8L5X-669MU,1.0,0.0147
13112958740716672001,711952,2020-01-24 22:36:48,Ordinary Payment,S-J7D2-Y3VF-WXXQ-2GSJY,S-Y29E-JLC9-6DX4-BRFU3,6.0,0.0147
3627593526196045208,711391,2020-01-23 08:52:21,Ordinary Payment,S-Y29E-JLC9-6DX4-BRFU3,S-HAYJ-4QML-EUGR-3LDHE,1.0,0.0294
10880452980884570981,711066,2020-01-22 11:28:08,Ordinary Payment,S-LY8G-LRFB-AHW4-98QNP,S-Y29E-JLC9-6DX4-BRFU3,3.0,0.05145
17734265997625600978,710462,2020-01-20 18:31:18,Ordinary Payment,S-Y29E-JLC9-6DX4-BRFU3,S-V88A-66K5-Z6AP-9WF5B,5.0,0.0294
15015004933581730960,710137,2020-01-19 21:00:14,Ordinary Payment,S-W55S-55X7-DVYG-BXJ5A,S-Y29E-JLC9-6DX4-BRFU3,3.0,0.03675
9848433647796901461,709230,2020-01-17 08:16:17,Ordinary Payment,S-Y29E-JLC9-6DX4-BRFU3,S-R3FL-U887-HY8P-BULFB,7.0,0.0147
8841914348681730638,708884,2020-01-16 08:58:14,Ordinary Payment,S-YDPF-KRZ2-XW8A-6W58Q,S-Y29E-JLC9-6DX4-BRFU3,8.0,0.02205
9152676161559219309,708794,2020-01-16 03:05:24,Ordinary Payment,S-Y29E-JLC9-6DX4-BRFU3,S-NL96-6F7S-36G2-G3FNQ,7.0,0.02205
15102002686139050736,708515,2020-01-15 08:03:42,Ordinary Payment,S-UH7G-CAGX-K78E-4BNCH,S-Y29E-JLC9-6DX4-BRFU3,5.0,0.0147
14215569413400929033,708226,2020-01-14 12:35:11,Ordinary Payment,S-Y29E-JLC9-6DX4-BRFU3,S-E8JA-6FVH-UJQV-6WCXT,2.0,0.0147
5403922387653313622,707542,2020-01-12 14:55:20,Ordinary Payment,S-Y29E-JLC9-6DX4-BRFU3,S-LS44-M3SB-W4WW-3XKYT,4.0,0.0294
5877828583650888677,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Y29E-JLC9-6DX4-BRFU3,10.0,0.03675
