ID,Height,timestamp,Type,From,To,Amount,Fee
6997875622509497581,779765,2020-08-01 08:47:34,Ordinary Payment,S-ENZK-ZPNA-CPT3-CS6KK,S-4Y3L-HTP3-9HX5-2QU9P,2.30175,0.0735
6188583426224834349,741276,2020-04-15 23:54:12,Ordinary Payment,S-ENZK-ZPNA-CPT3-CS6KK,S-V6WE-JAVF-J7RJ-5LK4K,17.0,0.0441
8606981619854093836,740987,2020-04-15 04:05:57,Ordinary Payment,S-27HA-H78F-V992-9U9KS,S-ENZK-ZPNA-CPT3-CS6KK,1.0,0.03675
9245129049861773329,740884,2020-04-14 21:12:18,Ordinary Payment,S-CZAU-F94S-JUCZ-2A5SZ,S-ENZK-ZPNA-CPT3-CS6KK,17.0,0.0294
16992586958203729809,739314,2020-04-10 12:06:26,Ordinary Payment,S-ENZK-ZPNA-CPT3-CS6KK,S-LBDS-UD4B-X89H-BA9R2,7.0,0.0294
3205033059883083318,738033,2020-04-06 21:34:54,Ordinary Payment,S-AWG5-FFY7-APGF-FMA8K,S-ENZK-ZPNA-CPT3-CS6KK,3.0,0.0147
12336644432448862733,737513,2020-04-05 10:58:44,Ordinary Payment,S-HWL7-XYQY-3F7S-EDT8Q,S-ENZK-ZPNA-CPT3-CS6KK,3.0,0.03675
8657351265642788397,736543,2020-04-02 17:34:56,Ordinary Payment,S-ENZK-ZPNA-CPT3-CS6KK,S-ZKBN-PK8B-2ACV-9TPTZ,1.0,0.0294
7171944680642887196,735810,2020-03-31 16:38:10,Ordinary Payment,S-LXEX-NQUC-CZQ5-BBNSU,S-ENZK-ZPNA-CPT3-CS6KK,2.0,0.03675
13393078168538239853,734011,2020-03-26 16:02:02,Ordinary Payment,S-ENZK-ZPNA-CPT3-CS6KK,S-7E4N-BLMT-MQT2-9XJYY,1.0,0.05145
16791300109442874559,732632,2020-03-22 19:20:23,Ordinary Payment,S-ENZK-ZPNA-CPT3-CS6KK,S-RWQ6-PJH7-C2H5-5UNML,7.0,0.05145
17752809708206313108,731991,2020-03-21 00:30:07,Ordinary Payment,S-ENZK-ZPNA-CPT3-CS6KK,S-YKXF-RZ8A-6L8D-BWPPQ,8.0,0.0588
2573894263376413312,731302,2020-03-19 02:17:53,Ordinary Payment,S-ENZK-ZPNA-CPT3-CS6KK,S-PW73-BGM8-YQXF-9F92F,3.0,0.0441
7815627429934523689,730758,2020-03-17 13:33:36,Ordinary Payment,S-EDR9-Q9WB-NZQD-5ZFGC,S-ENZK-ZPNA-CPT3-CS6KK,4.0,0.0441
17711038725273147104,729799,2020-03-14 21:35:06,Ordinary Payment,S-J8FE-9C6R-X944-FGJUP,S-ENZK-ZPNA-CPT3-CS6KK,13.0,0.0588
4440719921161101835,728368,2020-03-10 20:59:02,Ordinary Payment,S-353W-G7XE-F675-ANHVG,S-ENZK-ZPNA-CPT3-CS6KK,2.0,0.0147
8336337558641178553,726126,2020-03-04 14:35:13,Ordinary Payment,S-ENZK-ZPNA-CPT3-CS6KK,S-U4ST-92XH-BD3P-7EXYY,7.0,0.0588
11650612413658964797,725585,2020-03-03 01:56:16,Ordinary Payment,S-6JLJ-33VD-W967-FXGZ3,S-ENZK-ZPNA-CPT3-CS6KK,3.0,0.0588
2793381776112340741,724133,2020-02-28 00:44:47,Ordinary Payment,S-ENZK-ZPNA-CPT3-CS6KK,S-GBSG-X8AA-VJ2S-GR85V,1.0,0.0441
11031557256793989597,724115,2020-02-27 23:24:54,Ordinary Payment,S-XH2T-X4UV-R8TZ-HPUBW,S-ENZK-ZPNA-CPT3-CS6KK,5.0,0.03675
7546993189608162990,721516,2020-02-20 16:36:22,Ordinary Payment,S-ENZK-ZPNA-CPT3-CS6KK,S-RUZ4-PK34-Q7KB-5VBE4,1.0,0.0294
11494080678887748494,721258,2020-02-19 23:55:53,Ordinary Payment,S-ENZK-ZPNA-CPT3-CS6KK,S-2PEP-7AU7-N5FR-4QA4D,1.0,0.02205
8480458236096342874,720321,2020-02-17 08:26:25,Ordinary Payment,S-ENZK-ZPNA-CPT3-CS6KK,S-9SZW-SSQ6-UF5Y-A9NCV,30.0,0.0147
18355962501003865998,719605,2020-02-15 08:35:13,Ordinary Payment,S-MHK7-KTJP-MAG3-AAVK7,S-ENZK-ZPNA-CPT3-CS6KK,12.0,0.0441
7977443712740085675,717482,2020-02-09 10:00:14,Ordinary Payment,S-96KL-99WB-A37V-2UEXK,S-ENZK-ZPNA-CPT3-CS6KK,11.0,0.05145
194152219245601342,717413,2020-02-09 05:13:13,Ordinary Payment,S-QGCX-Q6NW-AB88-2JKY2,S-ENZK-ZPNA-CPT3-CS6KK,9.0,0.02205
8122360101450413957,717127,2020-02-08 10:17:32,Ordinary Payment,S-ENZK-ZPNA-CPT3-CS6KK,S-RLDE-JEPU-53CG-3R7WW,1.0,0.02205
3638680660539523156,717060,2020-02-08 05:36:21,Ordinary Payment,S-ENZK-ZPNA-CPT3-CS6KK,S-3NE4-CDKN-ZJAD-6HHJ7,1.0,0.0147
15403789276931241707,715764,2020-02-04 14:35:08,Ordinary Payment,S-ENZK-ZPNA-CPT3-CS6KK,S-E78F-6Q8H-U4FS-DW9A8,5.0,0.03675
15900388437618879196,715749,2020-02-04 13:28:18,Ordinary Payment,S-UMRV-V8QB-CRAM-5EPHA,S-ENZK-ZPNA-CPT3-CS6KK,5.0,0.03675
18436840311963768186,713785,2020-01-30 01:44:17,Ordinary Payment,S-ENZK-ZPNA-CPT3-CS6KK,S-P7YQ-99N9-MQL8-H3X2E,6.0,0.05145
6458601354838305463,711922,2020-01-24 20:45:42,Ordinary Payment,S-VDGA-A6GT-NE6M-8SA8C,S-ENZK-ZPNA-CPT3-CS6KK,1.0,0.03675
5353994196452704196,711794,2020-01-24 12:04:47,Ordinary Payment,S-UEZL-2J5X-56U2-HU9JF,S-ENZK-ZPNA-CPT3-CS6KK,1.0,0.0147
5085444613046283191,710291,2020-01-20 07:04:57,Ordinary Payment,S-8PJC-EXFH-HZCT-9X8BC,S-ENZK-ZPNA-CPT3-CS6KK,3.0,0.0294
3201243183032017655,710238,2020-01-20 03:42:54,Ordinary Payment,S-ENZK-ZPNA-CPT3-CS6KK,S-ZCJV-EGCC-JK6A-G4WJ8,20.0,0.02205
5599365957810430396,710227,2020-01-20 03:03:04,Ordinary Payment,S-JCW6-JDDN-XEP6-EQ447,S-ENZK-ZPNA-CPT3-CS6KK,1.0,0.00735
16185040800798097245,710170,2020-01-19 23:01:31,Ordinary Payment,S-SJNP-4PQP-U7J9-EKXLP,S-ENZK-ZPNA-CPT3-CS6KK,14.0,0.03675
13010523785244287256,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ENZK-ZPNA-CPT3-CS6KK,10.0,0.03675
