ID,Height,timestamp,Type,From,To,Amount,Fee
17617751758852471352,779992,2020-08-01 23:56:08,Ordinary Payment,S-ZP5Z-YMTU-N8JJ-BLZJA,S-4Y3L-HTP3-9HX5-2QU9P,5.1474,0.05145
17100360727688148025,742032,2020-04-18 02:18:27,Ordinary Payment,S-WLP8-WA89-3W76-GHDGK,S-ZP5Z-YMTU-N8JJ-BLZJA,1.0,0.02205
10267741988193793628,740190,2020-04-12 23:05:24,Ordinary Payment,S-MNRW-STPH-YTA8-F26HE,S-ZP5Z-YMTU-N8JJ-BLZJA,1.0,0.0588
10967781259162750047,739350,2020-04-10 14:16:42,Ordinary Payment,S-ZP5Z-YMTU-N8JJ-BLZJA,S-R8DF-CCAL-3T8Y-BCAW8,4.0,0.05145
8136717384448620706,738737,2020-04-08 21:16:02,Ordinary Payment,S-ZP5Z-YMTU-N8JJ-BLZJA,S-JCN2-CQG8-Q9NZ-H5NAZ,2.0,0.0588
10191419278301556530,738086,2020-04-07 01:08:24,Ordinary Payment,S-ZP5Z-YMTU-N8JJ-BLZJA,S-FJBV-T52M-296T-6Z7VR,5.0,0.03675
13660350033496983384,737778,2020-04-06 05:10:33,Ordinary Payment,S-TMXE-E6JL-5XD4-CJKEU,S-ZP5Z-YMTU-N8JJ-BLZJA,2.0,0.0588
4139242413152245106,736406,2020-04-02 08:46:14,Ordinary Payment,S-ZP5Z-YMTU-N8JJ-BLZJA,S-EVLA-XV2Q-RX3Q-BFTYY,7.0,0.05145
611733478438791623,736190,2020-04-01 18:01:34,Ordinary Payment,S-8TMS-ASD4-R768-HQSP4,S-ZP5Z-YMTU-N8JJ-BLZJA,1.0,0.0294
8110693130866752946,735143,2020-03-29 19:44:22,Ordinary Payment,S-ZE2C-N3CP-D439-2ASJQ,S-ZP5Z-YMTU-N8JJ-BLZJA,16.0,0.0294
8728822302539074743,735011,2020-03-29 10:35:05,Ordinary Payment,S-ZP5Z-YMTU-N8JJ-BLZJA,S-4VFC-AYEE-FCLV-5PJ79,3.0,0.02205
8008967709056416149,734904,2020-03-29 03:46:37,Ordinary Payment,S-CPQQ-SSCW-YSLC-G5H7B,S-ZP5Z-YMTU-N8JJ-BLZJA,1.0,0.05145
11254135619460156633,734651,2020-03-28 11:04:37,Ordinary Payment,S-ZP5Z-YMTU-N8JJ-BLZJA,S-LCL7-5JRQ-3S3C-9UF57,4.0,0.02205
17105866791287342345,734447,2020-03-27 21:00:37,Ordinary Payment,S-NAHU-H8LM-FA74-7VSY6,S-ZP5Z-YMTU-N8JJ-BLZJA,3.0,0.0588
8508217317247818773,734386,2020-03-27 17:09:53,Ordinary Payment,S-ZP5Z-YMTU-N8JJ-BLZJA,S-S6NU-699J-G87M-EPCBE,1.0,0.05145
18123601379063556443,733736,2020-03-25 21:20:47,Ordinary Payment,S-MDHT-NYGK-F4AN-5FVUP,S-ZP5Z-YMTU-N8JJ-BLZJA,4.0,0.03675
13306882747446022426,733264,2020-03-24 13:41:18,Ordinary Payment,S-TC59-ZDPL-HB2F-3HKLW,S-ZP5Z-YMTU-N8JJ-BLZJA,1.0,0.0441
98762922831034253,732928,2020-03-23 15:35:33,Ordinary Payment,S-ZP5Z-YMTU-N8JJ-BLZJA,S-YRB6-GNGJ-A29Z-6RREQ,1.0,0.0294
1907180841794183712,732916,2020-03-23 14:07:26,Ordinary Payment,S-ZP5Z-YMTU-N8JJ-BLZJA,S-FMXC-JWQT-K2ZV-4LNAW,8.0,0.02205
16869997265275385845,732529,2020-03-22 12:17:38,Ordinary Payment,S-T4K6-SKLK-XTXE-246HH,S-ZP5Z-YMTU-N8JJ-BLZJA,7.0,0.02205
5829659030856439300,731694,2020-03-20 04:14:51,Ordinary Payment,S-ZP5Z-YMTU-N8JJ-BLZJA,S-VEVU-DHMH-235K-AS3T4,2.0,0.0441
10391676046555307509,730938,2020-03-18 01:30:34,Ordinary Payment,S-ZP5Z-YMTU-N8JJ-BLZJA,S-APJ5-GY6G-5QKP-2RV9L,4.0,0.02205
5776089725351124338,730875,2020-03-17 21:12:59,Ordinary Payment,S-A5FB-U9B6-8AA2-G9E9R,S-ZP5Z-YMTU-N8JJ-BLZJA,1.0,0.02205
3236635543066804909,730660,2020-03-17 06:59:37,Ordinary Payment,S-TA4F-T6QL-HGZQ-4VZZZ,S-ZP5Z-YMTU-N8JJ-BLZJA,4.0,0.05145
10857138575216227409,729494,2020-03-14 00:38:56,Ordinary Payment,S-6LGL-ACGC-M426-8DCGK,S-ZP5Z-YMTU-N8JJ-BLZJA,1.0,0.03675
7756703337056554210,727884,2020-03-09 12:54:18,Ordinary Payment,S-ZP5Z-YMTU-N8JJ-BLZJA,S-V4KR-GHQC-KP2K-AFBZ7,1.0,0.0588
11946909205694789582,727014,2020-03-07 02:45:37,Ordinary Payment,S-3VXS-BXZ9-DDYD-3MJDP,S-ZP5Z-YMTU-N8JJ-BLZJA,1.0,0.0294
1136720530820793538,726757,2020-03-06 09:01:49,Ordinary Payment,S-ZP5Z-YMTU-N8JJ-BLZJA,S-MERU-ESFS-ZPTG-9FPAQ,4.0,0.0441
3979021303738348709,726341,2020-03-05 05:11:54,Ordinary Payment,S-VEQ8-3LPN-Q7PE-4MHJV,S-ZP5Z-YMTU-N8JJ-BLZJA,6.0,0.0441
5698251725501133877,723877,2020-02-27 07:20:16,Ordinary Payment,S-ZP5Z-YMTU-N8JJ-BLZJA,S-3H34-MV58-ZMKH-2PYQB,15.0,0.0588
9856185108302189195,723468,2020-02-26 03:57:22,Ordinary Payment,S-ZP5Z-YMTU-N8JJ-BLZJA,S-DU8P-GYDU-V947-D44S2,9.0,0.0147
3505589405741669109,721875,2020-02-21 17:11:08,Ordinary Payment,S-SUEM-DW4D-Z7VG-32JTU,S-ZP5Z-YMTU-N8JJ-BLZJA,3.0,0.05145
6592247456247955215,721142,2020-02-19 15:39:55,Ordinary Payment,S-3WDT-SK36-FQ4R-847HB,S-ZP5Z-YMTU-N8JJ-BLZJA,15.0,0.03675
300719970390219940,720936,2020-02-19 01:42:42,Ordinary Payment,S-KNEA-UAMR-YJ7M-9UCBN,S-ZP5Z-YMTU-N8JJ-BLZJA,1.0,0.0588
8745820144231391566,719896,2020-02-16 03:58:06,Ordinary Payment,S-ZP5Z-YMTU-N8JJ-BLZJA,S-2Q8Y-B85Q-HN3Y-76GDL,4.0,0.03675
409729635975161949,719273,2020-02-14 10:15:18,Ordinary Payment,S-2FBN-E9GE-AHD2-5QRNL,S-ZP5Z-YMTU-N8JJ-BLZJA,9.0,0.05145
18181056138595007298,719132,2020-02-14 01:12:07,Ordinary Payment,S-ZP5Z-YMTU-N8JJ-BLZJA,S-SHXC-NPYB-7JTB-FEVVX,5.0,0.0441
9348952710457217243,717959,2020-02-10 17:59:53,Ordinary Payment,S-D4B5-2MV2-WBFG-6FQFC,S-ZP5Z-YMTU-N8JJ-BLZJA,5.0,0.02205
1319619606731786921,717027,2020-02-08 03:27:19,Ordinary Payment,S-ZP5Z-YMTU-N8JJ-BLZJA,S-BCGG-KUQS-UF4N-AG8KA,7.0,0.02205
672821590975705043,715608,2020-02-04 04:06:08,Ordinary Payment,S-ZP5Z-YMTU-N8JJ-BLZJA,S-UTCG-SBGL-WCBD-4P962,1.0,0.03675
8902546338527268855,715380,2020-02-03 13:00:24,Ordinary Payment,S-TYD7-GT74-XLJS-4CXJ2,S-ZP5Z-YMTU-N8JJ-BLZJA,2.0,0.0147
401375921567850245,715373,2020-02-03 12:42:32,Ordinary Payment,S-UPDM-TNVJ-32GD-4BT8P,S-ZP5Z-YMTU-N8JJ-BLZJA,3.0,0.0588
12390822710935910490,713605,2020-01-29 13:25:27,Ordinary Payment,S-ZP5Z-YMTU-N8JJ-BLZJA,S-7JLR-P6QQ-AQUQ-8HZR6,2.0,0.00735
18312838637940040317,713276,2020-01-28 15:07:54,Ordinary Payment,S-ZP5Z-YMTU-N8JJ-BLZJA,S-ZKR7-HBTN-ASRE-HZLN6,4.0,0.0147
10851461934528447602,713061,2020-01-28 00:45:33,Ordinary Payment,S-5SS5-VCUS-SHAA-G546V,S-ZP5Z-YMTU-N8JJ-BLZJA,2.0,0.0441
13764078361583984700,712677,2020-01-26 23:16:42,Ordinary Payment,S-ZP5Z-YMTU-N8JJ-BLZJA,S-YF26-SPEB-52QA-CRXXZ,15.0,0.05145
14535750957927348143,712159,2020-01-25 12:25:02,Ordinary Payment,S-VVUD-YVPU-ELAL-FYHV6,S-ZP5Z-YMTU-N8JJ-BLZJA,12.0,0.0294
3426842212049362599,712047,2020-01-25 05:03:29,Ordinary Payment,S-KTL9-DFTN-JULX-2ZQBK,S-ZP5Z-YMTU-N8JJ-BLZJA,2.0,0.0147
4570760180507797135,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZP5Z-YMTU-N8JJ-BLZJA,10.0,0.06615
