ID,Height,timestamp,Type,From,To,Amount,Fee
690303973111608688,383786,2017-07-20 12:00:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7AWP-HQYD-LYQ6-DSH24,0.0,1.0
15020991254879193661,274153,2016-09-16 16:06:35,Ordinary Payment,S-7AWP-HQYD-LYQ6-DSH24,S-R7BA-X5MG-LQPV-CXC5Q,954.0,1.0
11020463280529513651,253200,2016-07-19 17:59:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7AWP-HQYD-LYQ6-DSH24,255.34808714,1.0
2643363184484062092,242500,2016-06-19 19:09:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7AWP-HQYD-LYQ6-DSH24,322.5757846,1.0
2356998655926434998,238000,2016-06-07 04:46:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7AWP-HQYD-LYQ6-DSH24,377.28827613,1.0
13447609548080962731,235177,2016-05-30 06:17:08,Ordinary Payment,S-7AWP-HQYD-LYQ6-DSH24,S-R7BA-X5MG-LQPV-CXC5Q,4648.0,1.0
14802885754539082044,229101,2016-05-13 06:00:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7AWP-HQYD-LYQ6-DSH24,252.99290502,1.0
8756541644311093576,222900,2016-04-25 21:44:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7AWP-HQYD-LYQ6-DSH24,257.65126832,1.0
17848290459469094338,219500,2016-04-16 09:38:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7AWP-HQYD-LYQ6-DSH24,253.01978608,1.0
10444658645366295267,214400,2016-04-02 03:31:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7AWP-HQYD-LYQ6-DSH24,280.52800396,1.0
15450791944038343764,213700,2016-03-31 04:05:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7AWP-HQYD-LYQ6-DSH24,256.64859472,1.0
18154598785692992802,212000,2016-03-26 10:30:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7AWP-HQYD-LYQ6-DSH24,252.79406864,1.0
928793040120913254,211100,2016-03-23 22:02:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7AWP-HQYD-LYQ6-DSH24,299.04924403,1.0
6957097565852268999,208200,2016-03-15 19:41:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7AWP-HQYD-LYQ6-DSH24,257.16975332,1.0
1488468331248971313,206300,2016-03-10 12:22:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7AWP-HQYD-LYQ6-DSH24,258.4746777,1.0
10874881265435471794,204601,2016-03-05 18:21:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7AWP-HQYD-LYQ6-DSH24,268.58487349,1.0
5829803007536589560,202800,2016-02-29 17:42:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7AWP-HQYD-LYQ6-DSH24,415.64217285,1.0
4210784678860730384,200500,2016-02-23 07:10:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7AWP-HQYD-LYQ6-DSH24,250.51472072,1.0
13139513398208300416,198400,2016-02-17 10:13:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7AWP-HQYD-LYQ6-DSH24,267.63554289,1.0
13943285582299965161,197600,2016-02-15 04:37:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7AWP-HQYD-LYQ6-DSH24,286.29001041,1.0
17884315496139974067,196701,2016-02-12 16:02:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7AWP-HQYD-LYQ6-DSH24,252.86427457,1.0
18048663316769871492,193200,2016-02-02 21:11:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7AWP-HQYD-LYQ6-DSH24,505.02213147,1.0
5531615899550613126,191603,2016-01-29 09:43:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7AWP-HQYD-LYQ6-DSH24,22.51627014,1.0
16480167911577013620,191583,2016-01-29 08:34:34,Reward Recipient Assignment,S-7AWP-HQYD-LYQ6-DSH24,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
9086506710329060853,191504,2016-01-29 03:06:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7AWP-HQYD-LYQ6-DSH24,10.28742955,1.0
14978690032259858139,191402,2016-01-28 20:26:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7AWP-HQYD-LYQ6-DSH24,2.42346014,1.0
8438790318220784830,191363,2016-01-28 18:03:46,Ordinary Payment,S-7AWP-HQYD-LYQ6-DSH24,S-R7BA-X5MG-LQPV-CXC5Q,1295.0,1.0
5812709548817954425,191301,2016-01-28 13:48:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7AWP-HQYD-LYQ6-DSH24,5.84235195,1.0
4718131348075101411,191202,2016-01-28 07:13:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7AWP-HQYD-LYQ6-DSH24,70.51310299,1.0
6969067989946641206,191102,2016-01-28 00:22:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7AWP-HQYD-LYQ6-DSH24,8.37244986,1.0
393198247716204375,191001,2016-01-27 17:44:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7AWP-HQYD-LYQ6-DSH24,7.83108382,1.0
4787097131240081313,190902,2016-01-27 11:03:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7AWP-HQYD-LYQ6-DSH24,4.16495515,1.0
9326619393418021780,190801,2016-01-27 04:26:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7AWP-HQYD-LYQ6-DSH24,6.77233409,1.0
6590457923531659950,190702,2016-01-26 21:39:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7AWP-HQYD-LYQ6-DSH24,3.55386338,1.0
18030517213128623581,190600,2016-01-26 15:07:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7AWP-HQYD-LYQ6-DSH24,10.95609809,1.0
17178355159897319179,190402,2016-01-26 01:30:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7AWP-HQYD-LYQ6-DSH24,6.42390724,1.0
3022599874529083838,190301,2016-01-25 18:36:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7AWP-HQYD-LYQ6-DSH24,2.40949963,1.0
4921080094237098187,190202,2016-01-25 11:57:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7AWP-HQYD-LYQ6-DSH24,29.79793515,1.0
10410389406045548796,190103,2016-01-25 05:27:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7AWP-HQYD-LYQ6-DSH24,11.30326579,1.0
2483754832616235646,190002,2016-01-24 22:25:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7AWP-HQYD-LYQ6-DSH24,6.52827617,1.0
4634409240503356877,189902,2016-01-24 15:49:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7AWP-HQYD-LYQ6-DSH24,6.48777075,1.0
452783208270718783,189803,2016-01-24 09:22:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7AWP-HQYD-LYQ6-DSH24,11.49214797,1.0
17172821405351172571,189701,2016-01-24 02:20:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7AWP-HQYD-LYQ6-DSH24,7.86407038,1.0
3700146758103244603,189603,2016-01-23 19:49:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7AWP-HQYD-LYQ6-DSH24,11.24109751,1.0
135953637129287795,189501,2016-01-23 12:47:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7AWP-HQYD-LYQ6-DSH24,6.06226311,1.0
722674539529611006,189401,2016-01-23 06:23:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7AWP-HQYD-LYQ6-DSH24,3.20099345,1.0
18042057417886465168,189202,2016-01-22 17:06:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7AWP-HQYD-LYQ6-DSH24,36.99696227,1.0
11745042175657449518,189101,2016-01-22 10:02:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7AWP-HQYD-LYQ6-DSH24,4.5941227,1.0
6022276067223011498,188902,2016-01-21 20:50:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7AWP-HQYD-LYQ6-DSH24,3.75842941,1.0
6241108204122170963,188800,2016-01-21 14:08:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7AWP-HQYD-LYQ6-DSH24,15.53491299,1.0
3618467288799303147,188601,2016-01-21 00:45:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7AWP-HQYD-LYQ6-DSH24,5.77290504,1.0
9479826066434463296,188401,2016-01-20 11:28:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7AWP-HQYD-LYQ6-DSH24,8.02988007,1.0
14266704174173875256,188300,2016-01-20 03:32:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7AWP-HQYD-LYQ6-DSH24,17.32431575,1.0
2430765430235797413,183202,2016-01-05 21:06:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7AWP-HQYD-LYQ6-DSH24,2.30418598,1.0
6900009409462941107,182901,2016-01-05 00:55:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7AWP-HQYD-LYQ6-DSH24,4.49085994,1.0
12300499556066799895,182601,2016-01-04 04:48:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7AWP-HQYD-LYQ6-DSH24,3.77209429,1.0
6339475920275604415,182503,2016-01-03 22:49:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7AWP-HQYD-LYQ6-DSH24,4.25583092,1.0
13787515782944567387,182400,2016-01-03 15:41:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7AWP-HQYD-LYQ6-DSH24,6.54619561,1.0
10528208721121987532,182202,2016-01-03 02:30:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7AWP-HQYD-LYQ6-DSH24,6.93601054,1.0
11528870271158330842,182101,2016-01-02 19:25:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7AWP-HQYD-LYQ6-DSH24,2.15002082,1.0
9968033454103981498,181704,2016-01-01 17:01:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7AWP-HQYD-LYQ6-DSH24,45.10045583,1.0
6875637728421582692,181603,2016-01-01 10:14:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7AWP-HQYD-LYQ6-DSH24,17.34691683,1.0
2944905146827113222,181502,2016-01-01 03:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7AWP-HQYD-LYQ6-DSH24,4.40021231,1.0
12319650722262819024,181403,2015-12-31 20:31:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7AWP-HQYD-LYQ6-DSH24,17.57652437,1.0
14685896712054528744,181300,2015-12-31 14:02:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7AWP-HQYD-LYQ6-DSH24,7.49096059,1.0
3443386417375558873,181102,2015-12-31 00:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7AWP-HQYD-LYQ6-DSH24,22.12774296,1.0
6066645853949818695,180804,2015-12-30 04:31:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7AWP-HQYD-LYQ6-DSH24,13.56115514,1.0
1465700280471803234,180702,2015-12-29 21:34:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7AWP-HQYD-LYQ6-DSH24,5.0693699,1.0
3294783539411234181,180602,2015-12-29 15:02:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7AWP-HQYD-LYQ6-DSH24,9.80495039,1.0
17540785991150600274,180502,2015-12-29 08:08:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7AWP-HQYD-LYQ6-DSH24,4.45514218,1.0
4277575640285038096,180401,2015-12-29 01:42:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7AWP-HQYD-LYQ6-DSH24,8.25858497,1.0
11525210426609902929,180202,2015-12-28 12:15:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7AWP-HQYD-LYQ6-DSH24,6.74230388,1.0
7473425727423390931,180100,2015-12-28 05:28:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7AWP-HQYD-LYQ6-DSH24,55.51465994,1.0
1564266731875900409,179603,2015-12-26 20:10:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7AWP-HQYD-LYQ6-DSH24,5.77046786,1.0
5306626591107171003,179400,2015-12-26 06:46:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7AWP-HQYD-LYQ6-DSH24,2.50966283,1.0
2224047762553940730,179204,2015-12-25 17:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7AWP-HQYD-LYQ6-DSH24,8.50669638,1.0
16618343890456049179,179102,2015-12-25 10:32:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7AWP-HQYD-LYQ6-DSH24,5.4998324,1.0
11478584211318920634,179002,2015-12-25 04:15:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7AWP-HQYD-LYQ6-DSH24,6.51734217,1.0
90399110065682578,178903,2015-12-24 20:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7AWP-HQYD-LYQ6-DSH24,8.23977962,1.0
15446922199453093933,178801,2015-12-24 14:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7AWP-HQYD-LYQ6-DSH24,9.59562633,1.0
3743885422412274088,178703,2015-12-24 07:30:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7AWP-HQYD-LYQ6-DSH24,4.24458819,1.0
3660954259346103295,178602,2015-12-24 00:44:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7AWP-HQYD-LYQ6-DSH24,6.51254504,1.0
17130187933518165545,178401,2015-12-23 10:55:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7AWP-HQYD-LYQ6-DSH24,3.16075662,1.0
3434288875276735446,178303,2015-12-23 04:35:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7AWP-HQYD-LYQ6-DSH24,5.73113154,1.0
6881502707667943857,178204,2015-12-22 22:00:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7AWP-HQYD-LYQ6-DSH24,2.23089792,1.0
9453881551652462133,178104,2015-12-22 15:18:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7AWP-HQYD-LYQ6-DSH24,7.7298942,1.0
12110858270401348753,178001,2015-12-22 08:06:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7AWP-HQYD-LYQ6-DSH24,4.84493049,1.0
15278344757097883598,177900,2015-12-22 01:59:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7AWP-HQYD-LYQ6-DSH24,10.63118,1.0
2019373568397009477,177702,2015-12-21 12:26:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7AWP-HQYD-LYQ6-DSH24,13.25348199,1.0
5910471810821771521,177602,2015-12-21 05:43:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7AWP-HQYD-LYQ6-DSH24,3.77694664,1.0
10127976760423042738,177502,2015-12-20 23:05:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7AWP-HQYD-LYQ6-DSH24,2.66933957,1.0
11192735026268274015,177401,2015-12-20 16:27:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7AWP-HQYD-LYQ6-DSH24,4.94420238,1.0
4425839236280523960,177306,2015-12-20 09:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7AWP-HQYD-LYQ6-DSH24,9.34846874,1.0
11952440448688880659,177203,2015-12-20 03:03:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7AWP-HQYD-LYQ6-DSH24,13.09750278,1.0
110883603989869091,177101,2015-12-19 19:51:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7AWP-HQYD-LYQ6-DSH24,3.08967635,1.0
2538691140342955356,176801,2015-12-19 00:10:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7AWP-HQYD-LYQ6-DSH24,2.20094217,1.0
11006132478149294760,176703,2015-12-18 17:35:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7AWP-HQYD-LYQ6-DSH24,11.18195034,1.0
8121513407975336334,176601,2015-12-18 10:25:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7AWP-HQYD-LYQ6-DSH24,9.00598443,1.0
3322476476556723681,176405,2015-12-17 21:18:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7AWP-HQYD-LYQ6-DSH24,6.30651522,1.0
3260960626902475754,176202,2015-12-17 07:48:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7AWP-HQYD-LYQ6-DSH24,3.365343,1.0
6454518421150666849,176102,2015-12-17 01:03:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7AWP-HQYD-LYQ6-DSH24,6.39195526,1.0
9013873438231086831,176002,2015-12-16 18:37:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7AWP-HQYD-LYQ6-DSH24,10.61256769,1.0
14576557146918474949,175901,2015-12-16 11:38:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7AWP-HQYD-LYQ6-DSH24,3.86282785,1.0
1312607874011753348,175700,2015-12-15 22:10:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7AWP-HQYD-LYQ6-DSH24,6.22158144,1.0
9858730322429284987,175500,2015-12-15 08:14:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7AWP-HQYD-LYQ6-DSH24,5.71415562,1.0
14536028400598687689,175353,2015-12-14 22:58:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7AWP-HQYD-LYQ6-DSH24,5.27099351,1.0
12378014709355565370,175201,2015-12-14 12:21:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7AWP-HQYD-LYQ6-DSH24,8.30651052,1.0
5519644286216260400,175101,2015-12-14 05:32:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7AWP-HQYD-LYQ6-DSH24,4.7849796,1.0
7459888425439429294,175004,2015-12-13 23:21:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7AWP-HQYD-LYQ6-DSH24,6.19822092,1.0
7282119999736709652,174602,2015-12-12 19:57:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7AWP-HQYD-LYQ6-DSH24,2.90130762,1.0
10090873434589520665,174505,2015-12-12 13:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7AWP-HQYD-LYQ6-DSH24,8.13870595,1.0
4454295029783143225,174403,2015-12-12 06:45:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7AWP-HQYD-LYQ6-DSH24,14.77261167,1.0
627121905503811361,174300,2015-12-11 23:56:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7AWP-HQYD-LYQ6-DSH24,25.97781505,1.0
6894979807281421282,174101,2015-12-11 10:06:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7AWP-HQYD-LYQ6-DSH24,3.72458799,1.0
13967235191674021391,173801,2015-12-10 14:21:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7AWP-HQYD-LYQ6-DSH24,2.11349303,1.0
15495005177541353937,173704,2015-12-10 07:36:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7AWP-HQYD-LYQ6-DSH24,9.9757184,1.0
16003048583481281903,173601,2015-12-10 00:47:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7AWP-HQYD-LYQ6-DSH24,2.90519389,1.0
16592209351517136850,173500,2015-12-09 18:25:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7AWP-HQYD-LYQ6-DSH24,4.36693022,1.0
4514999223399538832,173301,2015-12-09 04:33:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7AWP-HQYD-LYQ6-DSH24,4.41396473,1.0
16284209932939811423,173101,2015-12-08 15:23:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7AWP-HQYD-LYQ6-DSH24,3.21910822,1.0
7359554252862952614,172903,2015-12-08 01:55:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7AWP-HQYD-LYQ6-DSH24,8.06798617,1.0
4785532855990445186,172801,2015-12-07 19:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7AWP-HQYD-LYQ6-DSH24,10.0590511,1.0
13657547722437627175,172502,2015-12-06 23:24:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7AWP-HQYD-LYQ6-DSH24,4.31969395,1.0
5773156711360816673,172205,2015-12-06 03:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7AWP-HQYD-LYQ6-DSH24,7.53013872,1.0
1732662038119231776,172102,2015-12-05 20:21:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7AWP-HQYD-LYQ6-DSH24,5.64871155,1.0
6131379678522694589,172003,2015-12-05 13:58:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7AWP-HQYD-LYQ6-DSH24,4.43498913,1.0
4413158300993621029,171902,2015-12-05 06:54:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7AWP-HQYD-LYQ6-DSH24,4.8971891,1.0
6787162874419811155,171803,2015-12-05 00:22:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7AWP-HQYD-LYQ6-DSH24,6.91493957,1.0
17143661498572797062,171705,2015-12-04 17:23:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7AWP-HQYD-LYQ6-DSH24,8.93346373,1.0
351925643377839304,171601,2015-12-04 10:52:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7AWP-HQYD-LYQ6-DSH24,48.39995043,1.0
8361219691163844083,171502,2015-12-04 03:59:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7AWP-HQYD-LYQ6-DSH24,16.18995788,1.0
12127333582650703541,171402,2015-12-03 21:39:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7AWP-HQYD-LYQ6-DSH24,25.25528242,1.0
16743771312208185720,171302,2015-12-03 15:09:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7AWP-HQYD-LYQ6-DSH24,8.18832809,1.0
17422865884413035389,171201,2015-12-03 08:07:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7AWP-HQYD-LYQ6-DSH24,8.94835014,1.0
13222008061492100787,171101,2015-12-03 01:48:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7AWP-HQYD-LYQ6-DSH24,10.91876895,1.0
5287832618565058940,171001,2015-12-02 18:05:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7AWP-HQYD-LYQ6-DSH24,2.63886715,1.0
17272200419373111582,170803,2015-12-02 05:20:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7AWP-HQYD-LYQ6-DSH24,9.9500323,1.0
6949798660225788293,170701,2015-12-01 22:09:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7AWP-HQYD-LYQ6-DSH24,2.29340049,1.0
4080183734499539934,170505,2015-12-01 08:56:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7AWP-HQYD-LYQ6-DSH24,2.53839998,1.0
11430396873234520311,170300,2015-11-30 19:22:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7AWP-HQYD-LYQ6-DSH24,5.95977242,1.0
14091312279535543635,170101,2015-11-30 06:00:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7AWP-HQYD-LYQ6-DSH24,14.36013801,1.0
17306641389323438000,170001,2015-11-29 23:13:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7AWP-HQYD-LYQ6-DSH24,10.85807288,1.0
9227035881950430197,169900,2015-11-29 16:23:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7AWP-HQYD-LYQ6-DSH24,30.40541834,1.0
14908653321063929400,169803,2015-11-29 09:52:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7AWP-HQYD-LYQ6-DSH24,10.33977404,1.0
15676106252613280807,169501,2015-11-28 13:26:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7AWP-HQYD-LYQ6-DSH24,19.39395684,1.0
8464927127059533440,169402,2015-11-28 07:03:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7AWP-HQYD-LYQ6-DSH24,13.46782319,1.0
5394654762669392651,169301,2015-11-27 23:52:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7AWP-HQYD-LYQ6-DSH24,4.49087566,1.0
13028114015001562268,168802,2015-11-26 14:17:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7AWP-HQYD-LYQ6-DSH24,2.27227623,1.0
9399690371888864948,168703,2015-11-26 08:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7AWP-HQYD-LYQ6-DSH24,15.12556385,1.0
9455316022641193250,168500,2015-11-25 18:10:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7AWP-HQYD-LYQ6-DSH24,2.88291619,1.0
8762323671866686211,167701,2015-11-23 12:10:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7AWP-HQYD-LYQ6-DSH24,2.35699625,1.0
10947170729789705551,167501,2015-11-22 22:58:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7AWP-HQYD-LYQ6-DSH24,5.8664604,1.0
13767947496504682192,167401,2015-11-22 16:15:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7AWP-HQYD-LYQ6-DSH24,32.06895636,1.0
4301225210146548636,167201,2015-11-22 02:51:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7AWP-HQYD-LYQ6-DSH24,2.40305866,1.0
6001132780450402464,167100,2015-11-21 20:09:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7AWP-HQYD-LYQ6-DSH24,5.4594614,1.0
7586690579979502461,166902,2015-11-21 06:38:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7AWP-HQYD-LYQ6-DSH24,6.65641144,1.0
3139113406022708323,166802,2015-11-21 00:06:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7AWP-HQYD-LYQ6-DSH24,9.4093875,1.0
