ID,Height,timestamp,Type,From,To,Amount,Fee
5925836413991575762,914256,2021-08-10 07:40:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P9RY-L2YA-W7HA-BQVN7,20.0456829,0.0147
7997898098837785876,911568,2021-08-02 20:19:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P9RY-L2YA-W7HA-BQVN7,20.01289434,0.0147
17941610053874934231,909124,2021-07-27 01:28:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P9RY-L2YA-W7HA-BQVN7,20.04773219,0.0147
15374737170406253442,907101,2021-07-21 10:29:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P9RY-L2YA-W7HA-BQVN7,20.04016324,0.02205
8546607445268582443,905604,2021-07-17 06:29:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P9RY-L2YA-W7HA-BQVN7,20.06616002,0.0147
13771973747910202733,904020,2021-07-12 20:50:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P9RY-L2YA-W7HA-BQVN7,19.99835074,0.0147
8104512628238513970,902134,2021-07-07 14:54:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P9RY-L2YA-W7HA-BQVN7,20.01361621,0.02205
1501984802501230046,900608,2021-07-03 09:18:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P9RY-L2YA-W7HA-BQVN7,20.02735218,0.0147
5629286770646531021,899289,2021-06-29 17:23:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P9RY-L2YA-W7HA-BQVN7,20.07504931,0.02205
12823015405111823044,897984,2021-06-26 02:11:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P9RY-L2YA-W7HA-BQVN7,20.01860151,0.0294
11686066510099504233,896811,2021-06-22 19:57:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P9RY-L2YA-W7HA-BQVN7,20.05875522,0.0147
15453348902618111276,895543,2021-06-19 07:23:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P9RY-L2YA-W7HA-BQVN7,20.07859977,0.0147
11372314430864249436,894258,2021-06-15 17:46:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P9RY-L2YA-W7HA-BQVN7,20.00030015,0.0147
14175660443613006438,892921,2021-06-12 00:30:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P9RY-L2YA-W7HA-BQVN7,20.05895002,0.0147
16235525226530637487,891449,2021-06-07 22:35:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P9RY-L2YA-W7HA-BQVN7,20.02497388,0.02205
12665769042814125597,889613,2021-06-02 19:55:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P9RY-L2YA-W7HA-BQVN7,20.04426953,0.0147
8046500553502339519,887779,2021-05-28 17:32:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P9RY-L2YA-W7HA-BQVN7,20.01447757,0.0147
14337852159255002121,884414,2021-05-19 08:52:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P9RY-L2YA-W7HA-BQVN7,20.01155001,0.02205
16350405047716811673,881164,2021-05-10 08:26:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P9RY-L2YA-W7HA-BQVN7,20.04112207,0.0147
6674928312869754196,880271,2021-05-07 20:50:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P9RY-L2YA-W7HA-BQVN7,20.09676361,0.03675
329608353740964573,879108,2021-05-04 15:09:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P9RY-L2YA-W7HA-BQVN7,20.1562991,0.0147
15056154265183414974,878148,2021-05-01 23:11:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P9RY-L2YA-W7HA-BQVN7,20.12605104,0.0294
17137371688282884869,877576,2021-04-30 07:46:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P9RY-L2YA-W7HA-BQVN7,20.07513637,0.0294
9448528818060254957,876727,2021-04-27 23:10:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P9RY-L2YA-W7HA-BQVN7,20.44115238,0.0441
8840983903485515269,859351,2021-03-10 15:54:14,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-P9RY-L2YA-W7HA-BQVN7,7.69019019,0.1
6523036695351229276,845550,2021-01-31 07:10:15,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-P9RY-L2YA-W7HA-BQVN7,22.446178,0.1
17593328690682905208,838983,2021-01-13 01:14:10,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-P9RY-L2YA-W7HA-BQVN7,24.36414,0.1
11597657413404388490,838517,2021-01-11 18:10:43,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-P9RY-L2YA-W7HA-BQVN7,26.27696269,0.1
6320273569842710029,837952,2021-01-10 04:11:38,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-P9RY-L2YA-W7HA-BQVN7,23.41576169,0.1
11901635079972186626,837725,2021-01-09 13:12:04,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-P9RY-L2YA-W7HA-BQVN7,23.29113954,0.1
2109451310832318094,837139,2021-01-07 22:22:04,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-P9RY-L2YA-W7HA-BQVN7,23.92887728,0.1
16563932711777144484,836937,2021-01-07 09:24:29,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-P9RY-L2YA-W7HA-BQVN7,24.01161911,0.1
17236492015919592578,836724,2021-01-06 19:03:37,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-P9RY-L2YA-W7HA-BQVN7,22.990808,0.1
15982670095489605064,835811,2021-01-04 05:43:01,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-P9RY-L2YA-W7HA-BQVN7,23.45452519,0.1
5113816233033271390,835609,2021-01-03 15:51:27,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-P9RY-L2YA-W7HA-BQVN7,24.82395954,0.1
12645815732953594992,835307,2021-01-02 19:43:41,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-P9RY-L2YA-W7HA-BQVN7,24.00164227,0.1
10535666338524132671,835011,2021-01-02 00:10:11,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-P9RY-L2YA-W7HA-BQVN7,23.16999226,0.1
10387589883801353707,834643,2020-12-31 23:40:12,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-P9RY-L2YA-W7HA-BQVN7,24.9173627,0.1
3109322683445854831,834257,2020-12-30 21:52:52,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-P9RY-L2YA-W7HA-BQVN7,28.23579032,0.1
7381333814294002113,833557,2020-12-28 23:01:04,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-P9RY-L2YA-W7HA-BQVN7,23.21245019,0.1
2354282880093188344,832422,2020-12-25 19:22:15,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-P9RY-L2YA-W7HA-BQVN7,26.28061143,0.1
397754800800712712,832206,2020-12-25 05:02:02,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-P9RY-L2YA-W7HA-BQVN7,25.92918804,0.1
613239427654630174,831361,2020-12-22 20:33:25,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-P9RY-L2YA-W7HA-BQVN7,24.79652472,0.1
7389073184747776085,830576,2020-12-20 16:10:52,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-P9RY-L2YA-W7HA-BQVN7,22.55042387,0.1
1185276545631764879,830147,2020-12-19 11:51:36,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-P9RY-L2YA-W7HA-BQVN7,24.09728042,0.1
148059569262797012,829813,2020-12-18 13:12:28,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-P9RY-L2YA-W7HA-BQVN7,25.21304017,0.1
9679697728073083840,828840,2020-12-15 20:22:36,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-P9RY-L2YA-W7HA-BQVN7,26.97101886,0.1
793587170996017215,828363,2020-12-14 12:32:42,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-P9RY-L2YA-W7HA-BQVN7,29.81302963,0.1
133750369759376030,827999,2020-12-13 12:24:31,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-P9RY-L2YA-W7HA-BQVN7,21.77246188,0.1
741822009951579665,826333,2020-12-08 21:02:36,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-P9RY-L2YA-W7HA-BQVN7,25.42591926,0.1
6002368849623925965,825740,2020-12-07 05:33:29,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-P9RY-L2YA-W7HA-BQVN7,23.82937529,0.1
2202836338854270096,825482,2020-12-06 12:21:24,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-P9RY-L2YA-W7HA-BQVN7,25.4513703,0.1
6985219114918011682,825164,2020-12-05 15:01:25,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-P9RY-L2YA-W7HA-BQVN7,24.74680577,0.1
3784085288891169861,824714,2020-12-04 09:03:22,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-P9RY-L2YA-W7HA-BQVN7,24.93659219,0.1
10849495594774883915,823755,2020-12-01 17:14:01,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-P9RY-L2YA-W7HA-BQVN7,23.42305959,0.1
15600984195915804496,822834,2020-11-29 03:43:41,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-P9RY-L2YA-W7HA-BQVN7,22.12059331,0.1
251874669878683618,822167,2020-11-27 07:11:53,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-P9RY-L2YA-W7HA-BQVN7,22.79566612,0.1
10525095407732289047,821415,2020-11-25 04:54:39,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-P9RY-L2YA-W7HA-BQVN7,22.64010791,0.1
7342903179816666024,820023,2020-11-21 08:13:48,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-P9RY-L2YA-W7HA-BQVN7,24.98344031,0.1
4318036812730931944,819674,2020-11-20 09:02:44,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-P9RY-L2YA-W7HA-BQVN7,24.93450883,0.1
16195694633495283997,819014,2020-11-18 12:43:17,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-P9RY-L2YA-W7HA-BQVN7,25.73487909,0.1
11502395543260233127,818219,2020-11-16 07:43:42,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-P9RY-L2YA-W7HA-BQVN7,22.66190369,0.1
12681638680820412728,817181,2020-11-13 10:43:35,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-P9RY-L2YA-W7HA-BQVN7,23.22785587,0.1
6235386481549002780,816048,2020-11-10 06:51:49,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-P9RY-L2YA-W7HA-BQVN7,25.13463806,0.1
9269085636848988903,815448,2020-11-08 14:44:44,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-P9RY-L2YA-W7HA-BQVN7,20.0647231,0.1
14599870478693293625,815315,2020-11-08 05:54:09,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-P9RY-L2YA-W7HA-BQVN7,25.89395682,0.1
2476407426625439937,815093,2020-11-07 14:53:55,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-P9RY-L2YA-W7HA-BQVN7,24.52937631,0.1
14270019043241684158,814147,2020-11-05 00:05:06,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-P9RY-L2YA-W7HA-BQVN7,22.94955748,0.1
6423505062379950352,813473,2020-11-03 03:01:45,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-P9RY-L2YA-W7HA-BQVN7,25.72056676,0.1
11905782744797828258,812312,2020-10-30 21:22:54,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-P9RY-L2YA-W7HA-BQVN7,20.6818877,0.1
6855983318632538991,812177,2020-10-30 12:21:40,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-P9RY-L2YA-W7HA-BQVN7,20.1049258,0.1
13968519915425823499,811041,2020-10-27 08:32:03,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-P9RY-L2YA-W7HA-BQVN7,25.84192848,0.1
1929718971200464239,809480,2020-10-23 00:32:13,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-P9RY-L2YA-W7HA-BQVN7,26.58561189,0.1
7985023059741545445,808527,2020-10-20 08:42:16,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-P9RY-L2YA-W7HA-BQVN7,20.24423315,0.1
13096868586526189906,807968,2020-10-18 19:20:25,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-P9RY-L2YA-W7HA-BQVN7,22.35872014,0.1
17732880737685204602,806526,2020-10-14 19:12:10,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-P9RY-L2YA-W7HA-BQVN7,25.44265889,0.1
3839914377927565560,805594,2020-10-12 04:53:14,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-P9RY-L2YA-W7HA-BQVN7,29.42286782,0.1
12604100613159806417,805229,2020-10-11 04:40:24,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-P9RY-L2YA-W7HA-BQVN7,27.45166917,0.1
10919490977623448344,783649,2020-08-12 04:02:27,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-P9RY-L2YA-W7HA-BQVN7,20.25776997,0.1
5332810611804317831,782920,2020-08-10 03:13:51,Reward Recipient Assignment,S-P9RY-L2YA-W7HA-BQVN7,S-NEWP-R7WE-KUH3-3336G,0.0,0.01
4348973663369937392,776925,2020-07-24 11:25:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P9RY-L2YA-W7HA-BQVN7,101.15042842,0.1
12814835280821780396,775700,2020-07-21 01:36:29,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-P9RY-L2YA-W7HA-BQVN7,0.0,0.02205
10896434267596908524,772910,2020-07-13 07:29:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P9RY-L2YA-W7HA-BQVN7,100.85694245,0.1
5582245855217391578,767620,2020-06-28 14:31:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P9RY-L2YA-W7HA-BQVN7,100.57336503,0.1
1507536878410342413,767256,2020-06-27 14:19:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P9RY-L2YA-W7HA-BQVN7,104.91625066,0.1
13147450762472767969,767252,2020-06-27 14:01:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P9RY-L2YA-W7HA-BQVN7,108.20098419,0.1
13894990116097319865,764495,2020-06-19 22:28:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P9RY-L2YA-W7HA-BQVN7,100.13978232,0.1
9776111930970142670,760507,2020-06-08 18:35:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P9RY-L2YA-W7HA-BQVN7,100.54695654,0.1
1383360494522052418,758347,2020-06-02 17:34:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P9RY-L2YA-W7HA-BQVN7,100.09642037,0.1
14201027789192239684,758049,2020-06-01 22:05:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P9RY-L2YA-W7HA-BQVN7,101.09926458,0.1
12166095535088047371,755890,2020-05-26 20:46:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P9RY-L2YA-W7HA-BQVN7,100.7533938,0.1
10742993795542842865,751034,2020-05-13 06:30:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P9RY-L2YA-W7HA-BQVN7,100.52252479,0.1
1572009421598796415,743891,2020-04-23 07:26:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P9RY-L2YA-W7HA-BQVN7,102.10078778,0.1
10503637233227312507,740239,2020-04-13 02:02:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P9RY-L2YA-W7HA-BQVN7,100.93440823,0.1
5190980968921667631,738323,2020-04-07 17:10:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P9RY-L2YA-W7HA-BQVN7,102.1485467,0.1
11410799880109803419,736210,2020-04-01 19:34:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-P9RY-L2YA-W7HA-BQVN7,100.08466029,0.1
5781701545558648910,734264,2020-03-27 08:21:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-P9RY-L2YA-W7HA-BQVN7,100.63911915,0.1
5121321185791392447,732447,2020-03-22 07:20:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P9RY-L2YA-W7HA-BQVN7,100.365494,0.1
17211104969332722790,730598,2020-03-17 02:51:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P9RY-L2YA-W7HA-BQVN7,100.2805892,0.1
11012130196879756045,728038,2020-03-09 22:49:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P9RY-L2YA-W7HA-BQVN7,101.33255971,0.1
10058710992623045865,725806,2020-03-03 17:02:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P9RY-L2YA-W7HA-BQVN7,100.82366108,0.1
8502655966395570458,723469,2020-02-26 04:06:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P9RY-L2YA-W7HA-BQVN7,100.5554502,0.1
14842107307828740278,721265,2020-02-20 00:09:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P9RY-L2YA-W7HA-BQVN7,100.4918761,0.1
16762216904007698386,718488,2020-02-12 05:36:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P9RY-L2YA-W7HA-BQVN7,100.55755372,0.1
7028421935627411015,716446,2020-02-06 12:15:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P9RY-L2YA-W7HA-BQVN7,100.16096972,0.1
10815732350810865873,713599,2020-01-29 13:11:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P9RY-L2YA-W7HA-BQVN7,100.0799922,0.1
11191781727913463051,712399,2020-01-26 04:55:48,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-P9RY-L2YA-W7HA-BQVN7,0.0,0.0588
1016456355443450994,711308,2020-01-23 03:16:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P9RY-L2YA-W7HA-BQVN7,100.85100162,0.1
3502542392119965627,707563,2020-01-12 16:28:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P9RY-L2YA-W7HA-BQVN7,101.17750491,0.1
4997138131861810348,705666,2020-01-07 08:31:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P9RY-L2YA-W7HA-BQVN7,100.38270994,0.1
15196573694653497303,700653,2019-12-24 07:57:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P9RY-L2YA-W7HA-BQVN7,100.20498336,0.1
16456848183371606006,698536,2019-12-18 09:54:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P9RY-L2YA-W7HA-BQVN7,100.10912289,0.1
3173971431112657020,695828,2019-12-10 20:04:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-P9RY-L2YA-W7HA-BQVN7,100.39932019,0.1
7653057623945317701,694007,2019-12-05 17:42:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P9RY-L2YA-W7HA-BQVN7,100.14936224,0.1
3144766715923200359,692225,2019-11-30 18:08:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P9RY-L2YA-W7HA-BQVN7,101.71740872,0.1
7467415230337656774,690597,2019-11-26 04:46:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P9RY-L2YA-W7HA-BQVN7,100.61471464,0.1
10380478283273735965,689077,2019-11-21 22:35:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P9RY-L2YA-W7HA-BQVN7,100.95296158,0.1
15823041978516599653,687585,2019-11-17 18:27:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P9RY-L2YA-W7HA-BQVN7,100.49974524,0.1
15009482001445155408,685374,2019-11-11 14:01:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P9RY-L2YA-W7HA-BQVN7,100.28693411,0.1
1474661329529429202,683427,2019-11-06 03:13:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P9RY-L2YA-W7HA-BQVN7,100.56837009,0.1
9604254454332293238,681599,2019-11-01 00:39:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P9RY-L2YA-W7HA-BQVN7,100.48563745,0.1
7999073097330802059,679854,2019-10-27 03:24:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-P9RY-L2YA-W7HA-BQVN7,100.28463195,0.1
10001650465962780532,678214,2019-10-22 13:29:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P9RY-L2YA-W7HA-BQVN7,100.36604253,0.1
597143722376508644,676540,2019-10-17 20:58:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P9RY-L2YA-W7HA-BQVN7,102.16818633,0.1
9177953575314137550,674703,2019-10-12 17:23:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P9RY-L2YA-W7HA-BQVN7,101.72869326,0.1
17578350822633301559,672990,2019-10-07 22:22:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-P9RY-L2YA-W7HA-BQVN7,0.0,0.02205
16389492924759526440,672990,2019-10-07 22:22:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P9RY-L2YA-W7HA-BQVN7,100.30024596,0.1
11716496675232611705,671263,2019-10-03 02:20:07,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-P9RY-L2YA-W7HA-BQVN7,0.0,0.06615
4750491335483725079,671263,2019-10-03 02:20:07,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-P9RY-L2YA-W7HA-BQVN7,0.0,0.0735
11296483219995818185,671263,2019-10-03 02:20:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P9RY-L2YA-W7HA-BQVN7,101.12013828,0.1
8918769481422012901,669194,2019-09-27 07:37:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P9RY-L2YA-W7HA-BQVN7,100.65078653,0.1
15030117297352208167,667536,2019-09-22 16:40:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P9RY-L2YA-W7HA-BQVN7,100.11616338,0.1
316071523823832036,665355,2019-09-16 13:58:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P9RY-L2YA-W7HA-BQVN7,100.95174998,0.1
2322513251633397065,663032,2019-09-10 01:44:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P9RY-L2YA-W7HA-BQVN7,100.78532776,0.1
12077061627937189268,660480,2019-09-02 22:03:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P9RY-L2YA-W7HA-BQVN7,100.25616733,0.1
16882535314453358898,658528,2019-08-28 11:03:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P9RY-L2YA-W7HA-BQVN7,101.17710228,0.1
12889493728036540915,653003,2019-08-13 00:21:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P9RY-L2YA-W7HA-BQVN7,101.37806396,0.1
16581045857752044072,651018,2019-08-07 11:23:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P9RY-L2YA-W7HA-BQVN7,100.12652324,0.1
12991763653728317279,649216,2019-08-02 10:29:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P9RY-L2YA-W7HA-BQVN7,100.13045526,0.1
5693009252516030091,647404,2019-07-28 08:41:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P9RY-L2YA-W7HA-BQVN7,100.70629759,0.1
12378747052943551956,645726,2019-07-23 15:48:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P9RY-L2YA-W7HA-BQVN7,100.59272672,0.1
3786139345119335228,644006,2019-07-18 20:34:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P9RY-L2YA-W7HA-BQVN7,102.22046411,0.1
4882251205547094794,641967,2019-07-13 03:51:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P9RY-L2YA-W7HA-BQVN7,100.25618719,0.1
16043877301118850226,639808,2019-07-07 03:01:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P9RY-L2YA-W7HA-BQVN7,100.1327838,0.1
14787955981367291618,638234,2019-07-02 16:46:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P9RY-L2YA-W7HA-BQVN7,100.55229654,0.1
17232160588932202648,636168,2019-06-26 22:15:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P9RY-L2YA-W7HA-BQVN7,100.41335521,0.1
8062391444163696058,634582,2019-06-22 11:35:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P9RY-L2YA-W7HA-BQVN7,100.64111035,0.1
907651028730522414,633236,2019-06-18 16:58:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P9RY-L2YA-W7HA-BQVN7,100.46440953,0.1
13502689564488582449,617381,2019-05-05 09:03:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P9RY-L2YA-W7HA-BQVN7,100.43510643,0.1
7630261630181760611,616365,2019-05-02 13:23:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P9RY-L2YA-W7HA-BQVN7,100.23855674,0.1
13390001358100150401,615140,2019-04-29 03:07:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P9RY-L2YA-W7HA-BQVN7,100.30118928,0.1
1351286042168348357,614239,2019-04-26 14:30:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P9RY-L2YA-W7HA-BQVN7,100.66174684,0.1
3672540683366165608,613210,2019-04-23 17:29:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P9RY-L2YA-W7HA-BQVN7,100.180777,0.1
11273841981104243643,612324,2019-04-21 06:19:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P9RY-L2YA-W7HA-BQVN7,103.0274147,0.1
16662500829498204753,611272,2019-04-18 07:21:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P9RY-L2YA-W7HA-BQVN7,100.43287938,0.1
4463705202808308494,609703,2019-04-13 22:17:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P9RY-L2YA-W7HA-BQVN7,100.43467983,0.1
8405063113203716105,608753,2019-04-11 06:12:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P9RY-L2YA-W7HA-BQVN7,101.18188795,0.1
641265923794514793,606564,2019-04-05 03:43:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P9RY-L2YA-W7HA-BQVN7,100.39987583,0.1
