ID,Height,timestamp,Type,From,To,Amount,Fee
9261764502727688418,911096,2021-08-01 12:49:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EPBU-4N2C-LASB-9QU75,0.00233066,0.0147
13401107306535491897,908566,2021-07-25 12:09:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EPBU-4N2C-LASB-9QU75,1.18640304,0.0147
2696748003524903330,906414,2021-07-19 12:28:02,Add Commitment,S-EPBU-4N2C-LASB-9QU75,,0.0,0.0147
15556499451911164418,906060,2021-07-18 12:46:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EPBU-4N2C-LASB-9QU75,22.09082431,0.0147
8692473414781830379,903604,2021-07-11 16:55:52,Add Commitment,S-EPBU-4N2C-LASB-9QU75,,0.0,0.02205
18155912005572917791,903537,2021-07-11 12:34:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EPBU-4N2C-LASB-9QU75,17.68828103,0.0147
16647664291840930759,901232,2021-07-05 03:00:37,Add Commitment,S-EPBU-4N2C-LASB-9QU75,,0.0,0.0147
12438650331213572716,901022,2021-07-04 12:54:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EPBU-4N2C-LASB-9QU75,0.06607119,0.02205
13957463545317509576,901009,2021-07-04 12:04:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EPBU-4N2C-LASB-9QU75,19.82579841,0.0147
1732735889494170241,898734,2021-06-28 04:19:37,Add Commitment,S-EPBU-4N2C-LASB-9QU75,,0.0,0.0147
7598958940002652781,898656,2021-06-27 23:06:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EPBU-4N2C-LASB-9QU75,0.92440155,0.02205
366931485357140733,898497,2021-06-27 12:21:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EPBU-4N2C-LASB-9QU75,18.04601977,0.02205
10266946642993455549,896029,2021-06-20 15:52:00,Add Commitment,S-EPBU-4N2C-LASB-9QU75,,0.0,0.02205
4237460052490150971,895974,2021-06-20 12:17:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EPBU-4N2C-LASB-9QU75,17.54953024,0.0147
2251645972592988024,894406,2021-06-16 03:38:39,Add Commitment,S-EPBU-4N2C-LASB-9QU75,,0.0,0.0147
9128371953874212852,893457,2021-06-13 12:23:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EPBU-4N2C-LASB-9QU75,11.14498127,0.0147
12181847615884103572,890918,2021-06-06 10:55:11,Reward Recipient Assignment,S-EPBU-4N2C-LASB-9QU75,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
17850169936700695969,889594,2021-06-02 18:31:43,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EPBU-4N2C-LASB-9QU75,0.0147,0.0147
11630978986452071266,889593,2021-06-02 18:28:08,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-EPBU-4N2C-LASB-9QU75,0.0147,0.0147
