ID,Height,timestamp,Type,From,To,Amount,Fee
5893525876421487702,779592,2020-07-31 21:26:47,Ordinary Payment,S-5L4C-TPDE-CTHV-6Q9EU,S-4Y3L-HTP3-9HX5-2QU9P,12.25765,0.03675
3913172445517013412,742052,2020-04-18 03:30:56,Ordinary Payment,S-JK4W-WYAW-JFDM-FRRES,S-5L4C-TPDE-CTHV-6Q9EU,1.0,0.0441
8516273095552304676,740221,2020-04-13 00:50:28,Ordinary Payment,S-62SG-M35D-3DAQ-93MLZ,S-5L4C-TPDE-CTHV-6Q9EU,10.0,0.05145
1631777069550899799,738347,2020-04-07 19:00:18,Ordinary Payment,S-5L4C-TPDE-CTHV-6Q9EU,S-Z4GV-D76P-R8NJ-HSPSB,2.0,0.03675
4962247852872531106,738156,2020-04-07 06:17:31,Ordinary Payment,S-WVYL-FUSR-WL8C-4V96L,S-5L4C-TPDE-CTHV-6Q9EU,2.0,0.02205
3089414173414772633,737593,2020-04-05 15:59:52,Ordinary Payment,S-5L4C-TPDE-CTHV-6Q9EU,S-FAGP-KJ3C-Z4AK-328S8,1.0,0.0441
16528196004177525421,736707,2020-04-03 04:35:26,Ordinary Payment,S-YZ9A-5VUV-KVHR-DE3VS,S-5L4C-TPDE-CTHV-6Q9EU,1.0,0.03675
18437585454929065114,734542,2020-03-28 03:47:06,Ordinary Payment,S-5L4C-TPDE-CTHV-6Q9EU,S-4G8K-N2FZ-67A9-3R9D5,7.0,0.0294
13402431206122619619,734522,2020-03-28 02:26:50,Ordinary Payment,S-5L4C-TPDE-CTHV-6Q9EU,S-ESHY-C7QA-G3DF-H5723,1.0,0.0588
15955680619435439874,732665,2020-03-22 21:30:01,Ordinary Payment,S-JX3U-GU6J-EHPF-G7FJD,S-5L4C-TPDE-CTHV-6Q9EU,7.0,0.0294
13278942077277891191,731884,2020-03-20 17:02:14,Ordinary Payment,S-5L4C-TPDE-CTHV-6Q9EU,S-LFFM-5YWX-5UXV-G6GJ7,6.0,0.00735
8213349279185783889,731056,2020-03-18 09:38:20,Ordinary Payment,S-9L5W-4MFK-Y5WJ-C9Y9N,S-5L4C-TPDE-CTHV-6Q9EU,2.0,0.0294
1268185270817913797,730993,2020-03-18 05:15:53,Ordinary Payment,S-MLPU-D5JP-K3AW-4ZU3L,S-5L4C-TPDE-CTHV-6Q9EU,1.0,0.0588
8790748548216374757,730680,2020-03-17 08:22:36,Ordinary Payment,S-WE8W-7BCS-9MSM-EYU44,S-5L4C-TPDE-CTHV-6Q9EU,2.0,0.0588
7834501518001051365,729949,2020-03-15 07:03:01,Ordinary Payment,S-5L4C-TPDE-CTHV-6Q9EU,S-K32U-D8CN-JG2X-2U58T,8.0,0.03675
16058889880169447922,728712,2020-03-11 20:24:27,Ordinary Payment,S-5L4C-TPDE-CTHV-6Q9EU,S-WYA7-GST2-FQHM-2YRDD,19.0,0.05145
18251725143037368518,728525,2020-03-11 07:50:11,Ordinary Payment,S-P2GU-J72D-MZ5B-A6LHF,S-5L4C-TPDE-CTHV-6Q9EU,1.0,0.0294
1508110078864619404,728444,2020-03-11 02:12:10,Ordinary Payment,S-NWXW-V87N-5PQR-5FC5K,S-5L4C-TPDE-CTHV-6Q9EU,10.0,0.0441
426407501137131427,727269,2020-03-07 19:16:43,Ordinary Payment,S-DNGB-93KY-3QCK-7TR8V,S-5L4C-TPDE-CTHV-6Q9EU,16.0,0.02205
14848616027080012694,726625,2020-03-06 00:12:39,Ordinary Payment,S-5L4C-TPDE-CTHV-6Q9EU,S-WZL6-J6TL-YQN6-HPECJ,7.0,0.0588
16569444719521517423,726038,2020-03-04 08:51:40,Ordinary Payment,S-5L4C-TPDE-CTHV-6Q9EU,S-APEQ-33YZ-9RE8-E3ED6,10.0,0.02205
18171318032152283017,725333,2020-03-02 09:08:19,Ordinary Payment,S-DSKN-6VYA-QJL2-BECSG,S-5L4C-TPDE-CTHV-6Q9EU,4.0,0.02205
98929960141434786,724168,2020-02-28 03:28:57,Ordinary Payment,S-5L4C-TPDE-CTHV-6Q9EU,S-2FAQ-BTE3-WQ8L-EF52L,4.0,0.05145
8633120023832270299,723713,2020-02-26 20:26:25,Ordinary Payment,S-VKDW-RA8G-GEYH-HYDJQ,S-5L4C-TPDE-CTHV-6Q9EU,13.0,0.0441
8080569702693263491,723583,2020-02-26 11:57:17,Ordinary Payment,S-YCND-WXSV-6RT6-F7YCJ,S-5L4C-TPDE-CTHV-6Q9EU,6.0,0.00735
4755743432025859355,722513,2020-02-23 11:56:26,Ordinary Payment,S-5L4C-TPDE-CTHV-6Q9EU,S-W9VS-4FS3-HE76-4CTXC,1.0,0.0441
6004170964029050657,722307,2020-02-22 21:57:20,Ordinary Payment,S-96YA-WHHT-VFWY-AF3G4,S-5L4C-TPDE-CTHV-6Q9EU,1.0,0.03675
3448332637456628679,721221,2020-02-19 21:11:41,Ordinary Payment,S-5L4C-TPDE-CTHV-6Q9EU,S-HWP6-229G-42B4-8R2B7,7.0,0.0441
7178017379641834866,720786,2020-02-18 15:31:26,Ordinary Payment,S-WVW8-HMHS-BADG-9NSUC,S-5L4C-TPDE-CTHV-6Q9EU,5.0,0.05145
12038702243744649862,720608,2020-02-18 04:01:46,Ordinary Payment,S-TS74-HUC5-H939-73BX5,S-5L4C-TPDE-CTHV-6Q9EU,1.0,0.03675
9769333258640326420,717618,2020-02-09 18:59:58,Ordinary Payment,S-5L4C-TPDE-CTHV-6Q9EU,S-3GSW-K247-GXPM-DJHMH,1.0,0.02205
14926308892110380846,717544,2020-02-09 14:14:49,Ordinary Payment,S-5L4C-TPDE-CTHV-6Q9EU,S-H7BF-C5GC-MMML-8B3TR,9.0,0.05145
1300609511062535797,717399,2020-02-09 04:30:44,Ordinary Payment,S-DTBE-GBTD-L2KA-4HAFU,S-5L4C-TPDE-CTHV-6Q9EU,1.0,0.02205
9769249052041694184,717053,2020-02-08 04:39:26,Ordinary Payment,S-NLKA-M3PK-N6M3-GDQTA,S-5L4C-TPDE-CTHV-6Q9EU,6.0,0.0294
12681288172390403624,716605,2020-02-06 22:56:23,Ordinary Payment,S-R8F8-C9WK-6729-9CX6C,S-5L4C-TPDE-CTHV-6Q9EU,2.0,0.02205
9152583072975789973,716436,2020-02-06 11:56:44,Ordinary Payment,S-Y5KN-C3G9-SYA9-CBHCF,S-5L4C-TPDE-CTHV-6Q9EU,1.0,0.0588
5286658560239756074,713844,2020-01-30 05:57:22,Ordinary Payment,S-5L4C-TPDE-CTHV-6Q9EU,S-EXJL-CUZU-H9PY-7W7MT,4.0,0.0294
2652860474640787245,713838,2020-01-30 05:03:06,Ordinary Payment,S-YZ2P-D85V-H3EU-GE435,S-5L4C-TPDE-CTHV-6Q9EU,4.0,0.0588
14834983052592738617,713810,2020-01-30 03:25:50,Ordinary Payment,S-QQQL-GJEW-3LCD-3SYEN,S-5L4C-TPDE-CTHV-6Q9EU,1.0,0.05145
17550709030181845385,711425,2020-01-23 10:58:33,Ordinary Payment,S-5L4C-TPDE-CTHV-6Q9EU,S-44LK-DYW5-ERP2-5ZZ6L,1.0,0.00735
12719315587718455335,711353,2020-01-23 06:02:30,Ordinary Payment,S-P5AX-N5EH-TGF8-BFCJR,S-5L4C-TPDE-CTHV-6Q9EU,2.0,0.0294
9708531261472905536,710275,2020-01-20 06:16:09,Ordinary Payment,S-5L4C-TPDE-CTHV-6Q9EU,S-WTSP-T3G9-9GBH-BVFRA,2.0,0.02205
6528273131466333527,710244,2020-01-20 04:12:58,Ordinary Payment,S-5L4C-TPDE-CTHV-6Q9EU,S-M9MV-VUXC-ML7Q-C8THJ,1.0,0.03675
2508042415546426815,709961,2020-01-19 09:02:17,Ordinary Payment,S-5L4C-TPDE-CTHV-6Q9EU,S-RMQH-ZTPD-74Z4-74538,5.0,0.00735
17431979278195737264,709140,2020-01-17 02:00:06,Ordinary Payment,S-SSX2-Y9F3-D74E-FZN4Y,S-5L4C-TPDE-CTHV-6Q9EU,8.0,0.0147
4984163316954634637,708161,2020-01-14 08:27:52,Ordinary Payment,S-5L4C-TPDE-CTHV-6Q9EU,S-S66V-S76C-W8SJ-HATT5,1.0,0.0294
3871125139446315380,708078,2020-01-14 02:35:05,Ordinary Payment,S-5L4C-TPDE-CTHV-6Q9EU,S-CRFE-Y7BH-JDZG-G3L5C,2.0,0.00735
761205594824074721,708075,2020-01-14 02:26:51,Ordinary Payment,S-5L4C-TPDE-CTHV-6Q9EU,S-7KPT-55WN-PQXY-EGPV9,11.0,0.00735
4215499118020949469,707886,2020-01-13 14:20:40,Ordinary Payment,S-93AV-Q3QD-P2VX-DPP8K,S-5L4C-TPDE-CTHV-6Q9EU,1.0,0.0294
13619761725581572558,707876,2020-01-13 13:37:58,Ordinary Payment,S-2A8G-3L25-A3F9-AP9RK,S-5L4C-TPDE-CTHV-6Q9EU,3.0,0.02205
7203610018787527331,707549,2020-01-12 15:28:14,Ordinary Payment,S-S7Q2-N8GZ-SJ3H-AVUN4,S-5L4C-TPDE-CTHV-6Q9EU,1.0,0.0147
1132668509587731624,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5L4C-TPDE-CTHV-6Q9EU,10.0,0.0441
