ID,Height,timestamp,Type,From,To,Amount,Fee
17847706289464199546,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VDXS-PM48-DLGR-6ZJBP,1e-08,0.4557
3774796540521274964,439491,2017-12-23 13:56:45,Ordinary Payment,S-VDXS-PM48-DLGR-6ZJBP,S-HK9D-P74Q-XDEJ-D6PGM,7778.0,2.0
2757949485699514896,439487,2017-12-23 13:31:27,Ordinary Payment,S-VDXS-PM48-DLGR-6ZJBP,S-HK9D-P74Q-XDEJ-D6PGM,7823.0,5.0
17827087715455340689,439485,2017-12-23 13:24:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VDXS-PM48-DLGR-6ZJBP,7780.4440625,1.0
434640208415052225,439485,2017-12-23 13:24:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VDXS-PM48-DLGR-6ZJBP,7828.23432231,1.0
3311173329563350060,439145,2017-12-22 14:46:33,Ordinary Payment,S-VDXS-PM48-DLGR-6ZJBP,S-HK9D-P74Q-XDEJ-D6PGM,3891.0,1.0
12632562877717623548,439142,2017-12-22 14:35:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VDXS-PM48-DLGR-6ZJBP,3896.228562,1.0
15536248408746885890,436401,2017-12-14 22:30:13,Ordinary Payment,S-VDXS-PM48-DLGR-6ZJBP,S-HK9D-P74Q-XDEJ-D6PGM,29895.0,5.0
14711439500499637626,436397,2017-12-14 22:11:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VDXS-PM48-DLGR-6ZJBP,29900.73830001,1.0
17390112165008143736,433070,2017-12-05 15:07:34,Ordinary Payment,S-VDXS-PM48-DLGR-6ZJBP,S-HK9D-P74Q-XDEJ-D6PGM,39471.0,4.0
6585195568235333045,433067,2017-12-05 14:59:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VDXS-PM48-DLGR-6ZJBP,39474.79572675,1.0
18003148626193682618,430507,2017-11-28 11:17:45,Ordinary Payment,S-VDXS-PM48-DLGR-6ZJBP,S-HK9D-P74Q-XDEJ-D6PGM,29900.0,3.0
5057425613949244676,430506,2017-11-28 11:08:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VDXS-PM48-DLGR-6ZJBP,29924.0,1.0
10264331369082301980,430503,2017-11-28 10:52:24,Ordinary Payment,S-VDXS-PM48-DLGR-6ZJBP,S-HK9D-P74Q-XDEJ-D6PGM,12590.0,1.0
12642976412024768005,403374,2017-09-13 13:50:26,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VDXS-PM48-DLGR-6ZJBP,12565.29235144,2.0
12664896865323746509,402565,2017-09-11 07:35:16,Ordinary Payment,S-VDXS-PM48-DLGR-6ZJBP,S-HK9D-P74Q-XDEJ-D6PGM,28039.0,1.0
14507169133035709735,402562,2017-09-11 07:16:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VDXS-PM48-DLGR-6ZJBP,28038.02243241,1.0
5129396058583424765,402535,2017-09-11 05:35:41,Ordinary Payment,S-VDXS-PM48-DLGR-6ZJBP,S-HK9D-P74Q-XDEJ-D6PGM,111260.0,11.0
17226741500069664767,402532,2017-09-11 05:24:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VDXS-PM48-DLGR-6ZJBP,111289.6756966,1.0
11594652848215106594,402528,2017-09-11 04:59:53,Ordinary Payment,S-VDXS-PM48-DLGR-6ZJBP,S-HK9D-P74Q-XDEJ-D6PGM,29535.0,1.0
18071257843674816277,402527,2017-09-11 04:55:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VDXS-PM48-DLGR-6ZJBP,29533.29763622,1.0
18389335438481061976,402523,2017-09-11 04:40:55,Ordinary Payment,S-VDXS-PM48-DLGR-6ZJBP,S-HK9D-P74Q-XDEJ-D6PGM,50.0,1.0
8548871409136698283,374197,2017-06-23 13:02:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VDXS-PM48-DLGR-6ZJBP,10.0,1.0
9092232164680471737,374183,2017-06-23 12:26:55,Reward Recipient Assignment,S-VDXS-PM48-DLGR-6ZJBP,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1627432473579805607,345121,2017-04-03 06:44:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VDXS-PM48-DLGR-6ZJBP,2.0,1.0001
3741745817111453952,334180,2017-03-03 15:50:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VDXS-PM48-DLGR-6ZJBP,7.80691865,1.0
4622697614277179066,333941,2017-03-02 23:57:53,Reward Recipient Assignment,S-VDXS-PM48-DLGR-6ZJBP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11102765457928601339,333794,2017-03-02 13:54:57,Reward Recipient Assignment,S-VDXS-PM48-DLGR-6ZJBP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8518802387087458589,332441,2017-02-26 18:58:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VDXS-PM48-DLGR-6ZJBP,50.0,1.0
13564367816304666439,332413,2017-02-26 17:16:17,Account Update,S-VDXS-PM48-DLGR-6ZJBP,,0.0,1.0
4182305775600410426,332412,2017-02-26 17:12:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VDXS-PM48-DLGR-6ZJBP,3.0,1.0
