ID,Height,timestamp,Type,From,To,Amount,Fee
879361106735051021,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-28QD-P2U5-EC2G-3QSMA,1e-08,0.62475
3163295891131810243,471126,2018-03-22 01:24:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-28QD-P2U5-EC2G-3QSMA,7.08108172,1.0
11813021613838760320,470617,2018-03-20 15:12:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-28QD-P2U5-EC2G-3QSMA,9.10887804,1.0
4673802057068024777,470124,2018-03-19 05:45:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-28QD-P2U5-EC2G-3QSMA,0.00432235,1.0
8620575291374538656,469503,2018-03-17 12:24:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-28QD-P2U5-EC2G-3QSMA,1.63495171,1.0
5905917377145103584,468993,2018-03-16 01:48:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-28QD-P2U5-EC2G-3QSMA,1.1585567,1.0
10152682845102482383,468497,2018-03-14 16:48:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-28QD-P2U5-EC2G-3QSMA,2.98648811,1.0
12842928501050912615,467998,2018-03-13 07:04:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-28QD-P2U5-EC2G-3QSMA,0.48783188,1.0
5360670178807109837,467502,2018-03-11 22:14:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-28QD-P2U5-EC2G-3QSMA,21.37592994,1.0
11353777101644539238,467000,2018-03-10 12:31:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-28QD-P2U5-EC2G-3QSMA,19.06417976,1.0
18388618849430106509,466496,2018-03-09 02:22:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-28QD-P2U5-EC2G-3QSMA,4.96181705,1.0
17275853474941520210,465988,2018-03-07 15:59:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-28QD-P2U5-EC2G-3QSMA,0.00422253,1.0
12318983208787880351,465290,2018-03-05 17:13:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-28QD-P2U5-EC2G-3QSMA,1.35133417,1.0
10579940502743893647,464255,2018-03-02 19:48:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-28QD-P2U5-EC2G-3QSMA,0.00195084,1.0
15000326326494709646,463380,2018-02-28 09:01:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-28QD-P2U5-EC2G-3QSMA,8.76515912,1.0
9089455782185959772,462696,2018-02-26 11:23:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-28QD-P2U5-EC2G-3QSMA,0.17171134,1.0
12850988363768575383,462148,2018-02-24 22:11:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-28QD-P2U5-EC2G-3QSMA,0.41205973,1.0
8022149557997641391,461645,2018-02-23 12:45:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-28QD-P2U5-EC2G-3QSMA,0.36552672,1.0
4095394021905572924,461093,2018-02-21 23:38:23,Reward Recipient Assignment,S-28QD-P2U5-EC2G-3QSMA,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1121957826329574031,461088,2018-02-21 23:31:57,Reward Recipient Assignment,S-28QD-P2U5-EC2G-3QSMA,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
914879860223361100,461083,2018-02-21 23:21:43,Reward Recipient Assignment,S-28QD-P2U5-EC2G-3QSMA,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9044930013998561229,459856,2018-02-18 12:45:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-28QD-P2U5-EC2G-3QSMA,0.89242082,1.0
4666109199282586478,455508,2018-02-06 09:20:15,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-28QD-P2U5-EC2G-3QSMA,2.99639149,1.0
10944358820500485668,453270,2018-01-31 02:55:13,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-28QD-P2U5-EC2G-3QSMA,5.70385803,1.0
13350566679316265770,452538,2018-01-29 01:46:13,Reward Recipient Assignment,S-28QD-P2U5-EC2G-3QSMA,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
10508104228448984560,452537,2018-01-29 01:31:05,Ordinary Payment,S-8ZFU-B7AW-E7G3-C86YE,S-28QD-P2U5-EC2G-3QSMA,21.0,1.0
7656748193925565248,451087,2018-01-25 00:48:13,Account Update,S-28QD-P2U5-EC2G-3QSMA,,0.0,1.0
1468555885491154656,449625,2018-01-20 22:16:55,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-28QD-P2U5-EC2G-3QSMA,1.0,1.0
