ID,Height,timestamp,Type,From,To,Amount,Fee
6730667859193003082,1255755,2024-03-16 13:11:31,Add Commitment,S-H2PE-654G-SN6V-AVPMZ,,0.0,0.01
7357984898271515114,1253616,2024-03-10 14:23:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H2PE-654G-SN6V-AVPMZ,29.99739409,0.02
9489090030743419564,1252728,2024-03-08 03:15:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H2PE-654G-SN6V-AVPMZ,30.03076494,0.02
17767067455921418266,1251860,2024-03-05 17:18:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H2PE-654G-SN6V-AVPMZ,30.0671278,0.02
17311032203348833348,1250962,2024-03-03 05:18:54,Add Commitment,S-H2PE-654G-SN6V-AVPMZ,,0.0,0.01
12775862566851539369,1250730,2024-03-02 14:05:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H2PE-654G-SN6V-AVPMZ,30.11809222,0.02
17855561004769874931,1249909,2024-02-29 07:12:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H2PE-654G-SN6V-AVPMZ,30.10081399,0.02
15919606862098451776,1248999,2024-02-26 18:40:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H2PE-654G-SN6V-AVPMZ,30.10780315,0.02
2561451540884875563,1248115,2024-02-24 07:27:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H2PE-654G-SN6V-AVPMZ,30.01120382,0.02
17729917675116400990,1247191,2024-02-21 18:04:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H2PE-654G-SN6V-AVPMZ,30.01389652,0.02
2998502424625324094,1246225,2024-02-19 01:41:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H2PE-654G-SN6V-AVPMZ,30.02976064,0.02
6681598388908993936,1245364,2024-02-16 16:05:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H2PE-654G-SN6V-AVPMZ,30.0055999,0.02
4832280219640293007,1244604,2024-02-14 13:18:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H2PE-654G-SN6V-AVPMZ,30.1580741,0.02
16920917366466461500,1243463,2024-02-11 09:18:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H2PE-654G-SN6V-AVPMZ,30.0769256,0.02
14309642404671699901,1243057,2024-02-10 06:08:45,Add Commitment,S-H2PE-654G-SN6V-AVPMZ,,0.0,0.01
10266310672302400342,1242360,2024-02-08 07:36:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H2PE-654G-SN6V-AVPMZ,30.07478088,0.02
7262615036311966966,1241344,2024-02-05 11:57:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H2PE-654G-SN6V-AVPMZ,30.04604691,0.02
3358249631396156392,1240420,2024-02-02 22:18:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H2PE-654G-SN6V-AVPMZ,30.08867876,0.02
2074126772332687597,1239488,2024-01-31 08:06:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H2PE-654G-SN6V-AVPMZ,30.08020471,0.02
13155116468241675825,1238410,2024-01-28 08:16:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H2PE-654G-SN6V-AVPMZ,30.07590111,0.02
9826719085896131689,1237427,2024-01-25 14:44:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H2PE-654G-SN6V-AVPMZ,30.06863695,0.02
1420907597063933764,1237084,2024-01-24 15:46:36,Ordinary Payment,S-H2PE-654G-SN6V-AVPMZ,S-XMMA-52WK-L957-BDEMV,2.0,0.01
14167124825540665786,1219373,2023-12-06 10:08:54,Add Commitment,S-H2PE-654G-SN6V-AVPMZ,,0.0,0.01
17463406433275401118,1219230,2023-12-06 00:39:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H2PE-654G-SN6V-AVPMZ,30.11431498,0.02
16090299467320606430,1218307,2023-12-03 11:07:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H2PE-654G-SN6V-AVPMZ,30.05954243,0.02
11660970391762072865,1218208,2023-12-03 04:34:19,Add Commitment,S-H2PE-654G-SN6V-AVPMZ,,0.0,0.01
7038373542414555469,1217311,2023-11-30 16:38:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H2PE-654G-SN6V-AVPMZ,30.06345674,0.02
8627419030959263911,1217001,2023-11-29 20:04:30,Add Commitment,S-H2PE-654G-SN6V-AVPMZ,,0.0,0.01
674192711288848208,1216295,2023-11-27 21:00:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H2PE-654G-SN6V-AVPMZ,30.09263979,0.02
5573359008363621777,1215272,2023-11-25 00:46:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H2PE-654G-SN6V-AVPMZ,30.1112048,0.02
1537270874131983414,1214627,2023-11-23 05:36:51,Add Commitment,S-H2PE-654G-SN6V-AVPMZ,,0.0,0.01
12421992924713670474,1214245,2023-11-22 04:19:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H2PE-654G-SN6V-AVPMZ,30.02521766,0.02
15128445587473908954,1213526,2023-11-20 04:18:42,Add Commitment,S-H2PE-654G-SN6V-AVPMZ,,0.0,0.01
10429892133646478376,1213225,2023-11-19 08:08:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H2PE-654G-SN6V-AVPMZ,30.10949398,0.02
1230984846671017007,1212299,2023-11-16 18:28:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H2PE-654G-SN6V-AVPMZ,30.08225863,0.02
2879916134945646359,1212042,2023-11-16 01:19:54,Add Commitment,S-H2PE-654G-SN6V-AVPMZ,,0.0,0.01
6898752619182313441,1211217,2023-11-13 18:09:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H2PE-654G-SN6V-AVPMZ,30.08989489,0.02
1941508177919763111,1210043,2023-11-10 11:52:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H2PE-654G-SN6V-AVPMZ,30.06896375,0.02
16720367601176456948,1209938,2023-11-10 04:52:18,Add Commitment,S-H2PE-654G-SN6V-AVPMZ,,0.0,0.01
17695586491339074884,1208952,2023-11-07 11:04:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H2PE-654G-SN6V-AVPMZ,30.3437118,0.02
1160979007965154968,1208214,2023-11-05 09:46:40,Add Commitment,S-H2PE-654G-SN6V-AVPMZ,,0.0,0.01
12579532753216100814,1207818,2023-11-04 07:20:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H2PE-654G-SN6V-AVPMZ,30.06878694,0.02
11013671407103901299,1206664,2023-11-01 02:18:50,Add Commitment,S-H2PE-654G-SN6V-AVPMZ,,0.0,0.01
2516386232093111518,1206632,2023-11-01 00:09:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H2PE-654G-SN6V-AVPMZ,30.09078622,0.02
6703037555485860377,1205613,2023-10-29 04:11:16,Add Commitment,S-H2PE-654G-SN6V-AVPMZ,,0.0,0.01
8340444105866255573,1205436,2023-10-28 16:25:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H2PE-654G-SN6V-AVPMZ,30.0160931,0.02
297281517238732311,1204517,2023-10-26 03:11:13,Add Commitment,S-H2PE-654G-SN6V-AVPMZ,,0.0,0.01
13528152802193936382,1204194,2023-10-25 05:35:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H2PE-654G-SN6V-AVPMZ,30.2003467,0.02
8605747680784861927,1203076,2023-10-22 02:59:51,Add Commitment,S-H2PE-654G-SN6V-AVPMZ,,0.0,0.01
13115442642572313554,1202908,2023-10-21 15:50:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H2PE-654G-SN6V-AVPMZ,30.09144907,0.02
11716285674711085118,1201660,2023-10-18 04:29:26,Add Commitment,S-H2PE-654G-SN6V-AVPMZ,,0.0,0.01
5276759867792361047,1201577,2023-10-17 22:59:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H2PE-654G-SN6V-AVPMZ,30.07974752,0.02
13711668339240960716,1200559,2023-10-15 03:00:02,Add Commitment,S-H2PE-654G-SN6V-AVPMZ,,0.0,0.01
1437032635535285575,1200320,2023-10-14 11:11:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H2PE-654G-SN6V-AVPMZ,30.02321538,0.02
13229842037970890627,1199080,2023-10-11 00:23:30,Add Commitment,S-H2PE-654G-SN6V-AVPMZ,,0.0,0.01
6669136696321705779,1199065,2023-10-10 23:18:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H2PE-654G-SN6V-AVPMZ,29.99505659,0.02
6726073462583372936,1198358,2023-10-09 00:18:26,Add Commitment,S-H2PE-654G-SN6V-AVPMZ,,0.0,0.01
17827599323153823129,1197936,2023-10-07 20:03:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H2PE-654G-SN6V-AVPMZ,30.09659026,0.02
4691862599238068561,1196671,2023-10-04 07:42:55,Add Commitment,S-H2PE-654G-SN6V-AVPMZ,,0.0,0.01
2147336707053496944,1196552,2023-10-03 23:52:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H2PE-654G-SN6V-AVPMZ,30.01899346,0.02
8676173972740383199,1195911,2023-10-02 04:57:14,Add Commitment,S-H2PE-654G-SN6V-AVPMZ,,0.0,0.01
4427736622813025819,1195094,2023-09-29 22:36:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H2PE-654G-SN6V-AVPMZ,30.00514764,0.02
3055124300950605962,1193694,2023-09-26 01:01:52,Add Commitment,S-H2PE-654G-SN6V-AVPMZ,,0.0,0.01
17589828839057974173,1193652,2023-09-25 22:15:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H2PE-654G-SN6V-AVPMZ,30.07480279,0.02
5207637753469041655,1192323,2023-09-22 05:35:44,Add Commitment,S-H2PE-654G-SN6V-AVPMZ,,0.0,0.01
15435665764861291299,1192188,2023-09-21 20:33:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H2PE-654G-SN6V-AVPMZ,30.01111055,0.02
15452286437333260951,1190897,2023-09-18 06:41:04,Add Commitment,S-H2PE-654G-SN6V-AVPMZ,,0.0,0.01
13860846707097436959,1190834,2023-09-18 02:28:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H2PE-654G-SN6V-AVPMZ,30.10488061,0.02
11797439899688539517,1190003,2023-09-15 19:03:38,Add Commitment,S-H2PE-654G-SN6V-AVPMZ,,0.0,0.01
2883426405504453923,1189592,2023-09-14 15:25:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H2PE-654G-SN6V-AVPMZ,30.01408139,0.02
16459696634929740620,1188658,2023-09-12 01:30:53,Add Commitment,S-H2PE-654G-SN6V-AVPMZ,,0.0,0.01
12834338651998328217,1188422,2023-09-11 09:36:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H2PE-654G-SN6V-AVPMZ,30.04092561,0.02
1907103574067016732,1187189,2023-09-07 23:26:02,Add Commitment,S-H2PE-654G-SN6V-AVPMZ,,0.0,0.01
263635873315947783,1187057,2023-09-07 14:30:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H2PE-654G-SN6V-AVPMZ,30.01484527,0.02
2933064095331505052,1185785,2023-09-04 01:36:23,Add Commitment,S-H2PE-654G-SN6V-AVPMZ,,0.0,0.01
9893043749539403161,1185767,2023-09-04 00:23:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H2PE-654G-SN6V-AVPMZ,30.0223647,0.02
17450373957405518653,1184651,2023-08-31 21:51:51,Add Commitment,S-H2PE-654G-SN6V-AVPMZ,,0.0,0.01
3781465323084348236,1184293,2023-08-30 22:06:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H2PE-654G-SN6V-AVPMZ,30.10610569,0.02
13030174307498519468,1183243,2023-08-28 00:02:11,Add Commitment,S-H2PE-654G-SN6V-AVPMZ,,0.0,0.01
943360660337706536,1183051,2023-08-27 11:11:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H2PE-654G-SN6V-AVPMZ,30.05261843,0.02
8804788222289400320,1181827,2023-08-24 01:38:55,Add Commitment,S-H2PE-654G-SN6V-AVPMZ,,0.0,0.01
17175917733355265027,1181621,2023-08-23 11:50:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H2PE-654G-SN6V-AVPMZ,30.05739902,0.02
7371297541053975431,1180295,2023-08-19 19:20:06,Add Commitment,S-H2PE-654G-SN6V-AVPMZ,,0.0,0.01
15146574284496653725,1180269,2023-08-19 17:40:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H2PE-654G-SN6V-AVPMZ,30.04518514,0.02
9433419025170774754,1179217,2023-08-16 19:24:54,Add Commitment,S-H2PE-654G-SN6V-AVPMZ,,0.0,0.01
7096063990012104994,1178946,2023-08-16 01:24:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H2PE-654G-SN6V-AVPMZ,30.13305358,0.02
16905526594010912073,1177552,2023-08-12 04:36:09,Add Commitment,S-H2PE-654G-SN6V-AVPMZ,,0.0,0.01
17579098094841789390,1177398,2023-08-11 18:17:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H2PE-654G-SN6V-AVPMZ,30.0155548,0.02
541762310838669730,1175726,2023-08-07 02:43:25,Add Commitment,S-H2PE-654G-SN6V-AVPMZ,,0.0,0.01
8937023122171696293,1175619,2023-08-06 19:32:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H2PE-654G-SN6V-AVPMZ,30.00203064,0.02
8643372570924154194,1174283,2023-08-03 02:28:26,Add Commitment,S-H2PE-654G-SN6V-AVPMZ,,0.0,0.01
14299089326224716488,1173912,2023-08-02 01:34:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H2PE-654G-SN6V-AVPMZ,30.0388802,0.02
8118029509125284830,1171996,2023-07-27 17:37:14,Add Commitment,S-H2PE-654G-SN6V-AVPMZ,,0.0,0.01
16259517112354452649,1171806,2023-07-27 05:06:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H2PE-654G-SN6V-AVPMZ,30.0315701,0.02
10741679269550989881,1170117,2023-07-22 12:13:51,Add Commitment,S-H2PE-654G-SN6V-AVPMZ,,0.0,0.01
5627900479163353914,1169731,2023-07-21 10:37:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H2PE-654G-SN6V-AVPMZ,30.02393639,0.02
5867163131040055661,1168136,2023-07-17 00:17:39,Add Commitment,S-H2PE-654G-SN6V-AVPMZ,,0.0,0.01
4000352498454680875,1168073,2023-07-16 19:56:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H2PE-654G-SN6V-AVPMZ,30.0382613,0.02
7335648094123232596,1166268,2023-07-11 19:16:20,Add Commitment,S-H2PE-654G-SN6V-AVPMZ,,0.0,0.01
14204815219400450298,1166009,2023-07-11 02:09:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H2PE-654G-SN6V-AVPMZ,30.00696156,0.02
2327357299935991438,1163855,2023-07-05 02:27:59,Add Commitment,S-H2PE-654G-SN6V-AVPMZ,,0.0,0.01
10387540482870978134,1163601,2023-07-04 09:35:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H2PE-654G-SN6V-AVPMZ,30.0503915,0.02
14640869893186565053,1161308,2023-06-28 00:21:56,Add Commitment,S-H2PE-654G-SN6V-AVPMZ,,0.0,0.01
18117936140003035885,1161204,2023-06-27 17:33:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H2PE-654G-SN6V-AVPMZ,30.00035806,0.02
10358500419917630989,1158801,2023-06-21 01:17:52,Add Commitment,S-H2PE-654G-SN6V-AVPMZ,,0.0,0.01
7945275409265743367,1158788,2023-06-21 00:26:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H2PE-654G-SN6V-AVPMZ,30.06569778,0.02
3938788715284239989,1156297,2023-06-14 02:09:58,Add Commitment,S-H2PE-654G-SN6V-AVPMZ,,0.0,0.01
11115430295251042550,1156210,2023-06-13 20:18:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H2PE-654G-SN6V-AVPMZ,30.05133768,0.02
6582806181804952584,1153191,2023-06-05 10:48:41,Add Commitment,S-H2PE-654G-SN6V-AVPMZ,,0.0,0.01
17982371249490706136,1153037,2023-06-05 00:37:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H2PE-654G-SN6V-AVPMZ,30.00048976,0.02
17475630577858200729,1151161,2023-05-30 19:27:31,Add Commitment,S-H2PE-654G-SN6V-AVPMZ,,0.0,0.01
17021201302536323428,1149024,2023-05-24 20:57:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H2PE-654G-SN6V-AVPMZ,30.03010032,0.02
6061032801958627333,1145025,2023-05-13 18:11:15,Add Commitment,S-H2PE-654G-SN6V-AVPMZ,,0.0,0.01
12479359938393687605,1144961,2023-05-13 13:58:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H2PE-654G-SN6V-AVPMZ,30.01420786,0.02
17289752947753218382,1141441,2023-05-03 18:51:24,Add Commitment,S-H2PE-654G-SN6V-AVPMZ,,0.0,0.01
6882796150849726333,1141280,2023-05-03 08:11:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H2PE-654G-SN6V-AVPMZ,29.99859568,0.02
15882345251990701567,1136883,2023-04-21 03:01:42,Add Commitment,S-H2PE-654G-SN6V-AVPMZ,,0.0,0.01
2527371982099566186,1136852,2023-04-21 00:51:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H2PE-654G-SN6V-AVPMZ,30.04238832,0.02
13349438759972495807,1126863,2023-03-24 06:41:26,Add Commitment,S-H2PE-654G-SN6V-AVPMZ,,0.0,0.01
14244243166284573420,1125464,2023-03-20 09:11:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H2PE-654G-SN6V-AVPMZ,30.01909555,0.02
10364463299175202301,1114707,2023-02-18 11:54:52,Reward Recipient Assignment,S-H2PE-654G-SN6V-AVPMZ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
5379146277990318232,1114481,2023-02-17 20:51:26,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-H2PE-654G-SN6V-AVPMZ,0.0,0.01
8844528195413484099,1114480,2023-02-17 20:46:51,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-H2PE-654G-SN6V-AVPMZ,0.01,0.01
