ID,Height,timestamp,Type,From,To,Amount,Fee
17435303259401897624,359542,2017-05-13 14:32:39,Ordinary Payment,S-MYEM-5HS7-9GZW-4PTUL,S-QQAZ-736N-TBDD-HPXUE,11.0,1.0
16879835134649155990,359095,2017-05-12 08:18:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MYEM-5HS7-9GZW-4PTUL,3.0,1.0
8124670437581893603,359095,2017-05-12 08:18:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MYEM-5HS7-9GZW-4PTUL,3.0,1.0
16999747488178070253,357635,2017-05-08 05:51:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MYEM-5HS7-9GZW-4PTUL,3.0,1.0
17694379859999213537,355702,2017-05-02 20:11:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MYEM-5HS7-9GZW-4PTUL,3.0,1.0
63015308057272799,355006,2017-04-30 23:11:38,Ordinary Payment,S-MYEM-5HS7-9GZW-4PTUL,S-QQAZ-736N-TBDD-HPXUE,4.0,1.0
1347229885424046149,345191,2017-04-03 12:16:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MYEM-5HS7-9GZW-4PTUL,2.0,1.0001
6814441790239585353,337699,2017-03-13 11:46:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MYEM-5HS7-9GZW-4PTUL,3.0,1.0
13382559182555879555,335467,2017-03-07 06:14:19,Ordinary Payment,S-MYEM-5HS7-9GZW-4PTUL,S-9FVF-HNPD-BYQJ-BZ36S,12.0,1.0
17759886336498466587,312492,2017-01-02 00:01:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MYEM-5HS7-9GZW-4PTUL,5.0,1.0
245202441302468105,312492,2017-01-02 00:01:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MYEM-5HS7-9GZW-4PTUL,3.0,1.0
1806444899948928715,312492,2017-01-02 00:01:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MYEM-5HS7-9GZW-4PTUL,5.0,1.0
8996451328690902549,303103,2016-12-06 18:14:50,Ordinary Payment,S-MYEM-5HS7-9GZW-4PTUL,S-QQAZ-736N-TBDD-HPXUE,17.0,1.0
11756451034973712068,303006,2016-12-06 11:46:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MYEM-5HS7-9GZW-4PTUL,5.0,1.0
2455929657133872366,303006,2016-12-06 11:46:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MYEM-5HS7-9GZW-4PTUL,5.0,1.0
13315796451645904768,301677,2016-12-02 18:12:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MYEM-5HS7-9GZW-4PTUL,3.0,1.0
15106003044346225965,301677,2016-12-02 18:12:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MYEM-5HS7-9GZW-4PTUL,5.0,1.0
10962834924904777183,299627,2016-11-27 00:38:42,Ordinary Payment,S-MYEM-5HS7-9GZW-4PTUL,S-QQAZ-736N-TBDD-HPXUE,2.0,1.0
5010119352703564996,299530,2016-11-26 18:25:57,Ordinary Payment,S-MYEM-5HS7-9GZW-4PTUL,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
15691602965268498062,299364,2016-11-26 07:06:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MYEM-5HS7-9GZW-4PTUL,5.0,1.0
16414960246414777314,299364,2016-11-26 07:06:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MYEM-5HS7-9GZW-4PTUL,5.0,1.0
755328537698655749,299364,2016-11-26 07:06:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MYEM-5HS7-9GZW-4PTUL,3.0,1.0
14720508940262403127,299086,2016-11-25 12:25:42,Ordinary Payment,S-MYEM-5HS7-9GZW-4PTUL,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
17353659931500526774,298962,2016-11-25 03:55:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MYEM-5HS7-9GZW-4PTUL,3.0,1.0
17522742218888423672,298962,2016-11-25 03:55:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MYEM-5HS7-9GZW-4PTUL,5.0,1.0
6746853198630051726,298962,2016-11-25 03:55:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MYEM-5HS7-9GZW-4PTUL,3.0,1.0
8931760824225572905,298962,2016-11-25 03:55:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MYEM-5HS7-9GZW-4PTUL,5.0,1.0
5495626769563216609,298321,2016-11-23 09:19:43,Ordinary Payment,S-MYEM-5HS7-9GZW-4PTUL,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
12625487406902847426,298237,2016-11-23 03:18:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MYEM-5HS7-9GZW-4PTUL,5.0,1.0
728652066422367363,298237,2016-11-23 03:18:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MYEM-5HS7-9GZW-4PTUL,3.0,1.0
5732904768876486811,298237,2016-11-23 03:18:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MYEM-5HS7-9GZW-4PTUL,5.0,1.0
9377468749907863374,297597,2016-11-21 08:22:00,Ordinary Payment,S-MYEM-5HS7-9GZW-4PTUL,S-QQAZ-736N-TBDD-HPXUE,7.0,1.0
1328362642094819202,297441,2016-11-20 22:30:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MYEM-5HS7-9GZW-4PTUL,5.0,1.0
4395190108794011525,297441,2016-11-20 22:30:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MYEM-5HS7-9GZW-4PTUL,3.0,1.0
1671737420462449396,297148,2016-11-20 02:23:21,Ordinary Payment,S-MYEM-5HS7-9GZW-4PTUL,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
712990940324377545,297079,2016-11-19 21:38:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MYEM-5HS7-9GZW-4PTUL,5.0,1.0
2098886462555110533,297079,2016-11-19 21:38:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MYEM-5HS7-9GZW-4PTUL,5.0,1.0
9713708757239918977,297078,2016-11-19 21:23:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MYEM-5HS7-9GZW-4PTUL,3.0,1.0
3530347208438600760,296082,2016-11-17 03:02:08,Ordinary Payment,S-MYEM-5HS7-9GZW-4PTUL,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
11352893777456945892,295999,2016-11-16 21:16:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MYEM-5HS7-9GZW-4PTUL,5.0,1.0
14866394725799510299,295999,2016-11-16 21:16:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MYEM-5HS7-9GZW-4PTUL,3.0,1.0
7628170584020309892,295999,2016-11-16 21:16:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MYEM-5HS7-9GZW-4PTUL,5.0,1.0
4224091233075632527,295618,2016-11-15 19:40:01,Ordinary Payment,S-MYEM-5HS7-9GZW-4PTUL,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
241406808714772024,295279,2016-11-14 21:07:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MYEM-5HS7-9GZW-4PTUL,3.0,1.0
4201339896072621066,295279,2016-11-14 21:07:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MYEM-5HS7-9GZW-4PTUL,5.0,1.0
4314137532966233387,295279,2016-11-14 21:07:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MYEM-5HS7-9GZW-4PTUL,5.0,1.0
9863940676095801183,294986,2016-11-14 01:27:21,Ordinary Payment,S-MYEM-5HS7-9GZW-4PTUL,S-QQAZ-736N-TBDD-HPXUE,9.0,1.0
2711892769200018698,294888,2016-11-13 18:47:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MYEM-5HS7-9GZW-4PTUL,5.0,1.0
3919936197030293449,294888,2016-11-13 18:47:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MYEM-5HS7-9GZW-4PTUL,5.0,1.0
17005181223024193238,287736,2016-10-24 15:25:18,Ordinary Payment,S-MYEM-5HS7-9GZW-4PTUL,S-QQAZ-736N-TBDD-HPXUE,9.0,1.0
589726928985418768,287734,2016-10-24 15:13:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MYEM-5HS7-9GZW-4PTUL,5.0,1.0
10159023897915519372,287733,2016-10-24 15:10:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MYEM-5HS7-9GZW-4PTUL,5.0,1.0
12022173459008741516,284331,2016-10-15 04:09:02,Ordinary Payment,S-MYEM-5HS7-9GZW-4PTUL,S-QQAZ-736N-TBDD-HPXUE,7.0,1.0
1962974514282644813,284327,2016-10-15 03:51:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MYEM-5HS7-9GZW-4PTUL,5.0,1.0
12887241556853368617,284326,2016-10-15 03:25:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MYEM-5HS7-9GZW-4PTUL,3.0,1.0
11674225209008348242,283844,2016-10-13 19:00:27,Ordinary Payment,S-MYEM-5HS7-9GZW-4PTUL,S-QQAZ-736N-TBDD-HPXUE,2.0,1.0
10372472838283774521,283647,2016-10-13 05:24:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MYEM-5HS7-9GZW-4PTUL,3.0,1.0
1441181309151656683,282135,2016-10-09 00:15:49,Ordinary Payment,S-MYEM-5HS7-9GZW-4PTUL,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
18196904368468025963,282133,2016-10-09 00:09:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MYEM-5HS7-9GZW-4PTUL,5.0,1.0
583931463394994018,282133,2016-10-09 00:09:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MYEM-5HS7-9GZW-4PTUL,5.0,1.0
6094674646463743957,282133,2016-10-09 00:09:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MYEM-5HS7-9GZW-4PTUL,3.0,1.0
