ID,Height,timestamp,Type,From,To,Amount,Fee
1645505633760888901,779883,2020-08-01 16:51:25,Ordinary Payment,S-T8AP-2C3L-KNVR-2GWAC,S-4Y3L-HTP3-9HX5-2QU9P,61.50755,0.03675
4761812845604821390,742217,2020-04-18 15:16:01,Ordinary Payment,S-4RPA-VX26-HMG9-EG2XN,S-T8AP-2C3L-KNVR-2GWAC,59.0,0.0441
14817275764023953364,740711,2020-04-14 09:49:24,Ordinary Payment,S-T8AP-2C3L-KNVR-2GWAC,S-KTEV-TFUN-M7L4-C662V,1.0,0.0147
2646271953367102614,740151,2020-04-12 20:00:02,Ordinary Payment,S-T8AP-2C3L-KNVR-2GWAC,S-KBKH-3FWY-VL3R-AKGD8,1.0,0.0147
3553883633485581499,739206,2020-04-10 04:47:39,Ordinary Payment,S-T8AP-2C3L-KNVR-2GWAC,S-K2GP-Y44U-TNNZ-4JKXU,1.0,0.0147
7513435873294380823,739159,2020-04-10 01:37:35,Ordinary Payment,S-T8AP-2C3L-KNVR-2GWAC,S-WWSD-3M5S-CAED-8SAUF,12.0,0.0294
4664464653432282563,739076,2020-04-09 19:48:14,Ordinary Payment,S-QASC-WY3U-ESHA-8CWTE,S-T8AP-2C3L-KNVR-2GWAC,1.0,0.0441
9157905278764873923,739012,2020-04-09 15:28:07,Ordinary Payment,S-MUH4-F87Q-9CER-CELQH,S-T8AP-2C3L-KNVR-2GWAC,5.0,0.05145
17839306614462062254,738658,2020-04-08 15:55:18,Ordinary Payment,S-JVQS-S4MC-9EBC-B5WY8,S-T8AP-2C3L-KNVR-2GWAC,10.0,0.05145
17271808779340653910,737858,2020-04-06 10:26:41,Ordinary Payment,S-T8AP-2C3L-KNVR-2GWAC,S-GBC9-QCXE-NTXZ-6S2NS,1.0,0.0147
5603170398188089697,737287,2020-04-04 19:42:13,Ordinary Payment,S-293Y-G4KE-WJL9-CENZ7,S-T8AP-2C3L-KNVR-2GWAC,1.0,0.03675
8541935211021885766,736682,2020-04-03 02:47:58,Ordinary Payment,S-T8AP-2C3L-KNVR-2GWAC,S-ZGW5-CW7E-RX24-72UQS,3.0,0.0588
14097332200891362406,736331,2020-04-02 03:30:25,Ordinary Payment,S-T8AP-2C3L-KNVR-2GWAC,S-P9UB-JTAW-XCAV-22WW7,8.0,0.0294
14870104732334993332,735868,2020-03-31 20:24:10,Ordinary Payment,S-DADH-QJPH-TWVK-HE97D,S-T8AP-2C3L-KNVR-2GWAC,11.0,0.0294
3904643132855414311,735134,2020-03-29 19:16:49,Ordinary Payment,S-T8AP-2C3L-KNVR-2GWAC,S-JV3U-Q2NA-YDDP-7NSGA,1.0,0.0588
14582830295175457352,734183,2020-03-27 03:18:58,Ordinary Payment,S-ZP8V-9WE5-4NJN-DN4PR,S-T8AP-2C3L-KNVR-2GWAC,1.0,0.0147
14224628990188931978,733403,2020-03-24 23:18:13,Ordinary Payment,S-T8AP-2C3L-KNVR-2GWAC,S-MTQF-3CTZ-4SSA-5GGZT,3.0,0.0294
11989154223152609530,732480,2020-03-22 09:08:06,Ordinary Payment,S-T8AP-2C3L-KNVR-2GWAC,S-HJAN-C7RB-3FVF-D9E8V,1.0,0.00735
13662435592121431699,730759,2020-03-17 13:34:55,Ordinary Payment,S-T8AP-2C3L-KNVR-2GWAC,S-X4E7-5W97-DDX6-36TLH,21.0,0.0147
13873323705171641506,730348,2020-03-16 10:12:20,Ordinary Payment,S-3RMN-76CQ-AT5D-7JPJT,S-T8AP-2C3L-KNVR-2GWAC,23.0,0.0147
9019868159283151733,729957,2020-03-15 07:50:04,Ordinary Payment,S-T8AP-2C3L-KNVR-2GWAC,S-VFAV-HRZE-ST4L-D672S,18.0,0.0147
5456759443280984240,726224,2020-03-04 21:04:53,Ordinary Payment,S-2KKA-DLMR-FAVW-E5JA6,S-T8AP-2C3L-KNVR-2GWAC,18.0,0.0441
3802122441510851195,725870,2020-03-03 21:16:46,Ordinary Payment,S-T8AP-2C3L-KNVR-2GWAC,S-MPVL-X95G-U7AF-CBLPA,2.0,0.0294
3025588407965196469,725819,2020-03-03 17:56:16,Ordinary Payment,S-UPYP-DGYX-8LRA-9Z7JC,S-T8AP-2C3L-KNVR-2GWAC,2.0,0.03675
3420054174066367716,722928,2020-02-24 15:35:24,Ordinary Payment,S-T8AP-2C3L-KNVR-2GWAC,S-38BH-JK73-BMNK-9HRQE,11.0,0.00735
1708668889018055867,722431,2020-02-23 06:21:28,Ordinary Payment,S-J97N-N5QN-LDFC-9VSEE,S-T8AP-2C3L-KNVR-2GWAC,13.0,0.0294
16522535642041240021,720707,2020-02-18 10:53:55,Ordinary Payment,S-T8AP-2C3L-KNVR-2GWAC,S-UAMV-EFQH-7Q89-ECX97,1.0,0.0147
6729492801296002487,720293,2020-02-17 06:33:36,Ordinary Payment,S-7KK8-57KJ-TUAR-7BZG9,S-T8AP-2C3L-KNVR-2GWAC,1.0,0.03675
8050652705037645651,718481,2020-02-12 05:10:36,Ordinary Payment,S-T8AP-2C3L-KNVR-2GWAC,S-KWWF-AY9A-ZNAC-GAP3F,3.0,0.03675
18166704814935911121,718070,2020-02-11 01:32:30,Ordinary Payment,S-T8AP-2C3L-KNVR-2GWAC,S-BFC9-KG6Z-FWPM-E8HSW,9.0,0.03675
11835607266076459978,716189,2020-02-05 19:09:50,Ordinary Payment,S-PNY3-4SKX-PPNF-DZ4XK,S-T8AP-2C3L-KNVR-2GWAC,3.0,0.0588
1616079115550944638,715634,2020-02-04 05:50:06,Ordinary Payment,S-DH9R-8SQG-3W8S-AV7BT,S-T8AP-2C3L-KNVR-2GWAC,3.0,0.0441
3259476622273318362,714341,2020-01-31 14:59:28,Ordinary Payment,S-S9J3-KMQ2-683G-3UNYU,S-T8AP-2C3L-KNVR-2GWAC,2.0,0.0441
4192362072458433097,713302,2020-01-28 17:24:37,Ordinary Payment,S-T8AP-2C3L-KNVR-2GWAC,S-NMQ9-D6D8-NM2A-ADN3T,8.0,0.0294
17746759430530563955,711097,2020-01-22 13:24:36,Ordinary Payment,S-ZPX5-LM2Z-2ZH5-DNBZK,S-T8AP-2C3L-KNVR-2GWAC,4.0,0.0441
2596697792866407574,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-T8AP-2C3L-KNVR-2GWAC,10.0,0.0588
