ID,Height,timestamp,Type,From,To,Amount,Fee
288964433026307614,859296,2021-03-10 12:13:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2GBK-L2RU-CXTZ-8K3UF,29.99499137,0.1
12347503849410370166,836665,2021-01-06 15:03:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2GBK-L2RU-CXTZ-8K3UF,50.02128914,0.1
16219640803775442928,781814,2020-08-07 01:39:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2GBK-L2RU-CXTZ-8K3UF,157.97201345,0.1
11356682381072064573,734751,2020-03-28 17:58:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2GBK-L2RU-CXTZ-8K3UF,50.08848015,0.1
4557270647857103421,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2GBK-L2RU-CXTZ-8K3UF,1e-08,0.9996
15341799110340033743,627452,2019-06-02 13:13:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2GBK-L2RU-CXTZ-8K3UF,50.01975718,0.1
5748442650779218156,600629,2019-03-19 12:48:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2GBK-L2RU-CXTZ-8K3UF,50.00421122,0.1
1777289093650340604,573301,2019-01-02 00:43:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2GBK-L2RU-CXTZ-8K3UF,50.05464028,0.1
7212117056025056393,553064,2018-11-06 09:18:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2GBK-L2RU-CXTZ-8K3UF,403.95186781,0.1
5883932727540251425,536833,2018-09-21 22:37:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2GBK-L2RU-CXTZ-8K3UF,50.05191951,0.1
4246078224175889990,514198,2018-07-20 14:51:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2GBK-L2RU-CXTZ-8K3UF,69.67913208,0.1
11574924925203703727,486836,2018-05-05 00:08:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2GBK-L2RU-CXTZ-8K3UF,21.09999999,1.0
5470930160123284417,480025,2018-04-15 22:49:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2GBK-L2RU-CXTZ-8K3UF,52.11,1.0
18348417260534969611,455752,2018-02-07 01:21:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2GBK-L2RU-CXTZ-8K3UF,1.33770978,1.0
10412276068389448657,454839,2018-02-04 12:27:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2GBK-L2RU-CXTZ-8K3UF,2.98403204,1.0
5977600380016087877,454795,2018-02-04 08:59:45,Reward Recipient Assignment,S-2GBK-L2RU-CXTZ-8K3UF,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
725785876501255376,454066,2018-02-02 08:29:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2GBK-L2RU-CXTZ-8K3UF,2.32406546,1.0
10794477666249643535,453309,2018-01-31 05:29:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2GBK-L2RU-CXTZ-8K3UF,10.15208401,1.0
4845255278303974873,452537,2018-01-29 01:31:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2GBK-L2RU-CXTZ-8K3UF,27.12792713,1.0
5744699359930694482,451714,2018-01-26 18:22:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2GBK-L2RU-CXTZ-8K3UF,15.32585741,1.0
1500069023221861817,450926,2018-01-24 13:19:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2GBK-L2RU-CXTZ-8K3UF,2.39575989,1.0
9099507635757761322,450076,2018-01-22 04:37:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2GBK-L2RU-CXTZ-8K3UF,1.65090745,1.0
2574050415600575621,449241,2018-01-19 20:27:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2GBK-L2RU-CXTZ-8K3UF,3.51883868,1.0
5307263865481420809,448481,2018-01-17 17:12:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2GBK-L2RU-CXTZ-8K3UF,3.25947301,1.0
9162799733799062541,447716,2018-01-15 14:16:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2GBK-L2RU-CXTZ-8K3UF,2.12699836,1.0
11639858575837495143,446837,2018-01-13 03:23:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2GBK-L2RU-CXTZ-8K3UF,4.13783941,1.0
4180069317568863386,446066,2018-01-10 23:24:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2GBK-L2RU-CXTZ-8K3UF,3.04567136,1.0
17891131035076629955,445277,2018-01-08 18:45:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2GBK-L2RU-CXTZ-8K3UF,4.37453305,1.0
16055057588675441818,444516,2018-01-06 15:20:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2GBK-L2RU-CXTZ-8K3UF,3.52123479,1.0
2142161212661668101,443316,2018-01-03 07:01:58,Reward Recipient Assignment,S-2GBK-L2RU-CXTZ-8K3UF,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
17761113592021532369,443313,2018-01-03 06:55:25,Account Update,S-2GBK-L2RU-CXTZ-8K3UF,,0.0,1.0
10561358474529524698,443306,2018-01-03 06:10:22,Ordinary Payment,S-GHFJ-FACK-2TV8-66YWJ,S-2GBK-L2RU-CXTZ-8K3UF,5.0,1.0
1883287943558487436,377091,2017-07-01 15:42:16,Account Update,S-2GBK-L2RU-CXTZ-8K3UF,,0.0,1.0
2293191365093920847,377058,2017-07-01 13:36:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2GBK-L2RU-CXTZ-8K3UF,1.0,1.0
