ID,Height,timestamp,Type,From,To,Amount,Fee
15399025388964560131,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-UQA2-GL69-69W8-8FTGN,2.19e-06,0.0735
2872372727408859234,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UQA2-GL69-69W8-8FTGN,1e-08,0.5439
6444048624270646951,515554,2018-07-24 09:53:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-UQA2-GL69-69W8-8FTGN,0.0,1.0
9005158851510661336,506992,2018-06-30 11:01:21,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-UQA2-GL69-69W8-8FTGN,0.0,1.0
10462923838067426184,479914,2018-04-15 15:32:32,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-UQA2-GL69-69W8-8FTGN,0.0,1.0
6725900356944782204,474843,2018-04-01 11:28:27,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-UQA2-GL69-69W8-8FTGN,0.0,1.0
9230073089965889234,447429,2018-01-14 19:06:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UQA2-GL69-69W8-8FTGN,1e-07,1.0
15737624854896077272,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UQA2-GL69-69W8-8FTGN,1e-07,1.0
10228943341075518557,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UQA2-GL69-69W8-8FTGN,1e-07,1.0
4761201788277473150,383848,2017-07-20 17:17:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UQA2-GL69-69W8-8FTGN,0.0,1.0
2627203206316927849,360298,2017-05-15 17:08:13,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-UQA2-GL69-69W8-8FTGN,0.0,1.0
14302629214312095874,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-UQA2-GL69-69W8-8FTGN,0.00166904,1.0
6938084822788733370,345121,2017-04-03 06:44:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UQA2-GL69-69W8-8FTGN,2.0,1.0001
8739787726988549560,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UQA2-GL69-69W8-8FTGN,1.0,1.0
9782975843666869344,335005,2017-03-05 23:35:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UQA2-GL69-69W8-8FTGN,1.0,3.0
12445963906096852914,334870,2017-03-05 14:04:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UQA2-GL69-69W8-8FTGN,2.0,2.0
4042750343933967157,334691,2017-03-05 02:12:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UQA2-GL69-69W8-8FTGN,3.0,3.0
11469656523646524881,334558,2017-03-04 17:13:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UQA2-GL69-69W8-8FTGN,3.0,1.0
12107105819069172854,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UQA2-GL69-69W8-8FTGN,3.0,3.0
7050649357332867348,334304,2017-03-04 00:07:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UQA2-GL69-69W8-8FTGN,20.0,1.0
5904887000703587635,333826,2017-03-02 15:53:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UQA2-GL69-69W8-8FTGN,2.0,1.0
14195360000200241061,333571,2017-03-01 22:58:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UQA2-GL69-69W8-8FTGN,5.0,2.0
6691080228258636900,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UQA2-GL69-69W8-8FTGN,6.0,5.0
10527250672789555139,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UQA2-GL69-69W8-8FTGN,5.0,5.0
3016062950574760476,332178,2017-02-26 01:24:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UQA2-GL69-69W8-8FTGN,12.0,2.0
8522729492141651125,332098,2017-02-25 19:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UQA2-GL69-69W8-8FTGN,2.0,2.0
8328536047671108991,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UQA2-GL69-69W8-8FTGN,2.0,2.0
7284942025069809869,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UQA2-GL69-69W8-8FTGN,4.0,4.0
6757162002105355985,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UQA2-GL69-69W8-8FTGN,2.0,1.0
10634494925112535126,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UQA2-GL69-69W8-8FTGN,2.0,1.0
16708506233979789782,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UQA2-GL69-69W8-8FTGN,2.0,1.0
17440632874303319167,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UQA2-GL69-69W8-8FTGN,2.0,1.0
10300569096968163731,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UQA2-GL69-69W8-8FTGN,5.0,2.0
10685175151199595763,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UQA2-GL69-69W8-8FTGN,5.0,2.0
13044307713610286298,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UQA2-GL69-69W8-8FTGN,11.0,2.0
7918450118973870529,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UQA2-GL69-69W8-8FTGN,14.0,2.0
4689220146918010310,331026,2017-02-22 20:21:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UQA2-GL69-69W8-8FTGN,8.0,2.0
3706380201082866419,330252,2017-02-20 16:16:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UQA2-GL69-69W8-8FTGN,10.0,2.0
1404383216999477509,329356,2017-02-18 04:08:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UQA2-GL69-69W8-8FTGN,2.0,2.0
16910906942293812959,329321,2017-02-18 01:42:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UQA2-GL69-69W8-8FTGN,3.0,2.0
4207031168936703205,329251,2017-02-17 21:32:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UQA2-GL69-69W8-8FTGN,10.0,6.0
17075847074542209367,329221,2017-02-17 19:08:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UQA2-GL69-69W8-8FTGN,10.0,6.0
9890240923016235369,329167,2017-02-17 14:59:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UQA2-GL69-69W8-8FTGN,6.0,6.0
14767734384605049191,328954,2017-02-17 01:03:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UQA2-GL69-69W8-8FTGN,5.0,1.0
17635128759154659363,328585,2017-02-16 00:00:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UQA2-GL69-69W8-8FTGN,5.0,1.0
7622712528110514968,328541,2017-02-15 21:35:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UQA2-GL69-69W8-8FTGN,12.0,1.0
5940054922320836021,328474,2017-02-15 16:56:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UQA2-GL69-69W8-8FTGN,7.0,3.0
8638682125457310808,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UQA2-GL69-69W8-8FTGN,10.0,3.0
5578074691672439232,328189,2017-02-14 21:48:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UQA2-GL69-69W8-8FTGN,10.0,3.0
3048804112332827958,328124,2017-02-14 17:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UQA2-GL69-69W8-8FTGN,20.0,1.0
107106459297096978,327831,2017-02-13 21:21:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UQA2-GL69-69W8-8FTGN,10.0,1.0
5300065528470244435,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UQA2-GL69-69W8-8FTGN,15.0,1.0
12742934434340390581,327422,2017-02-12 18:08:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UQA2-GL69-69W8-8FTGN,10.0,1.0
17182195217140723217,324667,2017-02-05 01:41:33,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-UQA2-GL69-69W8-8FTGN,0.00633424,1.0
1849003447704167647,323935,2017-02-03 00:27:58,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-UQA2-GL69-69W8-8FTGN,0.002384,1.0
1410143876263335378,323913,2017-02-02 23:05:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-UQA2-GL69-69W8-8FTGN,0.0,1.0
15648553947478242847,169879,2015-11-29 15:03:02,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-UQA2-GL69-69W8-8FTGN,0.0,1.0
13889269013890461483,80354,2015-03-24 05:07:33,Ordinary Payment,S-UQA2-GL69-69W8-8FTGN,S-2W5K-HQL9-X8EK-AFK2U,6983.0,1.0
16823324455281599514,80007,2015-03-23 06:02:32,Ordinary Payment,S-UQA2-GL69-69W8-8FTGN,S-2W5K-HQL9-X8EK-AFK2U,6988.0,1.0
7866394127941665742,79433,2015-03-21 15:38:27,Ordinary Payment,S-UQA2-GL69-69W8-8FTGN,S-2W5K-HQL9-X8EK-AFK2U,64100.0,1.0
10083883901521797385,66280,2015-02-12 21:17:35,Ordinary Payment,S-UQA2-GL69-69W8-8FTGN,S-XGP3-YSKR-54FN-GY386,7356.0,1.0
13380179942602866303,64318,2015-02-07 09:40:25,Ordinary Payment,S-UQA2-GL69-69W8-8FTGN,S-XGP3-YSKR-54FN-GY386,7741.0,1.0
513680423523166407,63477,2015-02-05 01:06:53,Ordinary Payment,S-UQA2-GL69-69W8-8FTGN,S-BYA6-GGPK-XQBK-AL6PT,7769.0,1.0
17987009903433519350,62941,2015-02-03 12:48:22,Ordinary Payment,S-UQA2-GL69-69W8-8FTGN,S-H3B9-QG7C-XTMM-C348N,31392.0,1.0
