ID,Height,timestamp,Type,From,To,Amount,Fee
1867685433891473712,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4FM8-2MJ5-NL29-59A6S,1e-08,0.7938
5294629653862496014,508976,2018-07-06 00:13:55,Ordinary Payment,S-EZVV-94Y4-QENR-BNH9R,S-4FM8-2MJ5-NL29-59A6S,1709.1372016,1.0
13178919327536650563,507715,2018-07-02 11:38:05,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-4FM8-2MJ5-NL29-59A6S,0.0,1.0
11839001738079856102,493100,2018-05-22 13:17:07,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-4FM8-2MJ5-NL29-59A6S,0.0,1.0
6387473252020053647,478828,2018-04-12 14:53:41,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-4FM8-2MJ5-NL29-59A6S,0.478848,1.0
6380713245092519517,478130,2018-04-10 15:54:32,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-4FM8-2MJ5-NL29-59A6S,0.0,1.0
7058678670937698577,445386,2018-01-09 01:34:36,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-4FM8-2MJ5-NL29-59A6S,1.33792,1.0
8599083647475214828,445360,2018-01-08 23:45:45,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-4FM8-2MJ5-NL29-59A6S,0.00847458,1.0
15276698006790470303,437872,2017-12-19 01:08:45,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-4FM8-2MJ5-NL29-59A6S,0.02145462,1.0
12931304482153227812,435236,2017-12-11 16:15:21,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-4FM8-2MJ5-NL29-59A6S,2.13247999,1.0
15812448874995986892,432405,2017-12-03 18:19:08,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-4FM8-2MJ5-NL29-59A6S,0.06972753,1.0
10048862188561416220,426789,2017-11-18 01:37:09,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-4FM8-2MJ5-NL29-59A6S,0.10209183,1.0
5730898667658862297,424157,2017-11-10 16:59:56,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-4FM8-2MJ5-NL29-59A6S,0.08736323,1.0
17567480887702875025,423966,2017-11-10 03:58:46,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-4FM8-2MJ5-NL29-59A6S,2.1824,1.0
14321244988272965758,416013,2017-10-18 22:33:29,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-4FM8-2MJ5-NL29-59A6S,0.09654581,1.0
13154511544798257021,412104,2017-10-07 23:56:40,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-4FM8-2MJ5-NL29-59A6S,2.1632,1.0
11333456406869062571,410946,2017-10-04 18:22:33,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-4FM8-2MJ5-NL29-59A6S,0.62218408,1.0
1303371943482260071,410937,2017-10-04 17:53:50,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-4FM8-2MJ5-NL29-59A6S,0.00107273,1.0
2772258788127278553,409970,2017-10-02 00:25:05,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-4FM8-2MJ5-NL29-59A6S,0.1498,1.0
15283191235793611686,408982,2017-09-29 06:01:07,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-4FM8-2MJ5-NL29-59A6S,0.018,1.0
461145254401623072,408168,2017-09-26 23:55:00,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-4FM8-2MJ5-NL29-59A6S,0.2458,1.0
5394013892487111682,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-4FM8-2MJ5-NL29-59A6S,0.0972,1.0
11970447641776553701,406395,2017-09-22 00:40:10,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-4FM8-2MJ5-NL29-59A6S,0.0,1.0
5559686484859342027,406388,2017-09-22 00:06:21,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-4FM8-2MJ5-NL29-59A6S,0.30715,1.0
11980984210679783092,404963,2017-09-18 00:06:29,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-4FM8-2MJ5-NL29-59A6S,0.0,1.0
6403795284449302773,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-4FM8-2MJ5-NL29-59A6S,0.164,1.0
12168922979448623699,403837,2017-09-14 20:17:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-4FM8-2MJ5-NL29-59A6S,0.0,1.0
4462045461768825333,401930,2017-09-09 12:46:14,Ordinary Payment,S-UQN5-BLVF-7ZBT-G4D7N,S-4FM8-2MJ5-NL29-59A6S,1e-06,1.0
18333396122491986135,401599,2017-09-08 14:23:24,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-4FM8-2MJ5-NL29-59A6S,1.8112,1.0
16626520772288632062,390327,2017-08-08 01:45:22,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-4FM8-2MJ5-NL29-59A6S,3.0016,1.0
10639870067053305103,387069,2017-07-29 23:24:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4FM8-2MJ5-NL29-59A6S,0.32955117,1.0
1930827425096290214,386708,2017-07-28 23:01:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4FM8-2MJ5-NL29-59A6S,0.04916761,1.0
6352604461954840332,386638,2017-07-28 18:05:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4FM8-2MJ5-NL29-59A6S,0.04916761,1.0
6116056202827032182,383234,2017-07-18 19:31:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4FM8-2MJ5-NL29-59A6S,0.24332271,1.0
1426582923216198969,382874,2017-07-17 19:10:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4FM8-2MJ5-NL29-59A6S,15.72664508,1.0
17799235160464105901,382484,2017-07-16 16:52:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4FM8-2MJ5-NL29-59A6S,5.46412823,1.0
2720680560523656022,381970,2017-07-15 06:54:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4FM8-2MJ5-NL29-59A6S,23.40023112,1.0
625056650287737746,381565,2017-07-14 03:36:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4FM8-2MJ5-NL29-59A6S,7.71622609,1.0
2877290760914847339,381064,2017-07-12 18:08:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4FM8-2MJ5-NL29-59A6S,7.73410594,1.0
11550217624435846217,380750,2017-07-11 20:54:05,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-4FM8-2MJ5-NL29-59A6S,32.40424,1.0
123183539822065283,380656,2017-07-11 14:21:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4FM8-2MJ5-NL29-59A6S,7.54096928,1.0
6027330236308693497,380399,2017-07-10 21:00:24,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-4FM8-2MJ5-NL29-59A6S,0.0343274,1.0
7942621853219428551,380201,2017-07-10 07:58:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4FM8-2MJ5-NL29-59A6S,5.97277415,1.0
9053172410592110232,379815,2017-07-09 06:02:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4FM8-2MJ5-NL29-59A6S,20.28802012,1.0
14429423830731453890,379497,2017-07-08 09:03:27,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-4FM8-2MJ5-NL29-59A6S,2.544,1.0
7670923275849428664,379454,2017-07-08 05:29:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4FM8-2MJ5-NL29-59A6S,16.89059189,1.0
7497132451002520464,379083,2017-07-07 05:01:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4FM8-2MJ5-NL29-59A6S,3.03364348,1.0
8244806254708371879,378687,2017-07-06 02:12:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4FM8-2MJ5-NL29-59A6S,46.99740966,1.0
2585143495326838757,378321,2017-07-05 01:34:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4FM8-2MJ5-NL29-59A6S,6.28891251,1.0
12977497024195508557,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-4FM8-2MJ5-NL29-59A6S,31.7869487,1.0
1882019079483759534,377946,2017-07-04 00:29:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4FM8-2MJ5-NL29-59A6S,9.65101853,1.0
11492709899912306992,377562,2017-07-02 22:51:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4FM8-2MJ5-NL29-59A6S,24.26122874,1.0
14444727927498971717,377544,2017-07-02 21:41:47,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-4FM8-2MJ5-NL29-59A6S,0.02001716,1.0
14600643177892473458,377165,2017-07-01 20:38:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4FM8-2MJ5-NL29-59A6S,16.46690388,1.0
10576195601951520912,376773,2017-06-30 18:16:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4FM8-2MJ5-NL29-59A6S,8.13516852,1.0
17838452297806363388,376408,2017-06-29 17:39:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4FM8-2MJ5-NL29-59A6S,9.93036454,1.0
15667660793019633472,376217,2017-06-29 04:40:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-4FM8-2MJ5-NL29-59A6S,17.11183711,1.0
8444580247471987434,376034,2017-06-28 16:48:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4FM8-2MJ5-NL29-59A6S,31.75148918,1.0
2740263904064879800,375664,2017-06-27 15:48:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4FM8-2MJ5-NL29-59A6S,20.46536059,1.0
12642026072208859521,375360,2017-06-26 19:24:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4FM8-2MJ5-NL29-59A6S,13.67518552,1.0
722996084572521627,375281,2017-06-26 13:58:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4FM8-2MJ5-NL29-59A6S,9.84902708,1.0
5263946931511459602,375008,2017-06-25 20:09:39,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-4FM8-2MJ5-NL29-59A6S,0.02578981,1.0
7070407317945859301,374859,2017-06-25 09:46:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4FM8-2MJ5-NL29-59A6S,11.8815404,1.0
11833003102531335960,374774,2017-06-25 03:58:26,Ask Order Placement,S-4FM8-2MJ5-NL29-59A6S,,0.0,1.0
4192208100817431912,374774,2017-06-25 03:58:26,Ask Order Placement,S-4FM8-2MJ5-NL29-59A6S,,0.0,1.0
17109316407479442203,374655,2017-06-24 20:06:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FM8-2MJ5-NL29-59A6S,2.64529047,1.0
13980995872216093827,374458,2017-06-24 06:33:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4FM8-2MJ5-NL29-59A6S,46.81040636,1.0
1655931282642469480,374290,2017-06-23 19:48:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FM8-2MJ5-NL29-59A6S,33.13419482,1.0
9500880639835346293,374036,2017-06-23 02:40:53,Reward Recipient Assignment,S-4FM8-2MJ5-NL29-59A6S,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
18110468025115868347,374024,2017-06-23 01:53:49,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-4FM8-2MJ5-NL29-59A6S,42.03911385,1.0
11053547187849933482,374018,2017-06-23 01:30:10,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-4FM8-2MJ5-NL29-59A6S,2.9442725,1.0
6048336180927751277,373926,2017-06-22 19:15:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FM8-2MJ5-NL29-59A6S,31.32653097,1.0
12571068023522076772,373557,2017-06-21 18:25:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FM8-2MJ5-NL29-59A6S,17.01022749,1.0
4715742433507545872,373337,2017-06-21 04:01:58,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-4FM8-2MJ5-NL29-59A6S,19.0850558,1.0
9013169118035943018,373196,2017-06-20 18:01:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FM8-2MJ5-NL29-59A6S,35.87754475,1.0
17628862359721406311,372831,2017-06-19 17:37:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FM8-2MJ5-NL29-59A6S,16.72469622,1.0
2620594768795703474,372706,2017-06-19 09:46:46,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-4FM8-2MJ5-NL29-59A6S,0.03198612,1.0
8460864002269184049,372470,2017-06-18 17:27:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FM8-2MJ5-NL29-59A6S,16.64941011,1.0
13632443310094653081,372111,2017-06-17 17:30:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FM8-2MJ5-NL29-59A6S,11.95430667,1.0
9312065843627329406,371739,2017-06-16 16:29:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FM8-2MJ5-NL29-59A6S,0.07541473,1.0
14248519764741557575,371719,2017-06-16 15:21:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FM8-2MJ5-NL29-59A6S,0.33225379,1.0
7170507406563623842,371688,2017-06-16 13:28:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FM8-2MJ5-NL29-59A6S,0.3082963,1.0
16618100392087365269,371674,2017-06-16 12:04:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FM8-2MJ5-NL29-59A6S,1.40833642,1.0
5136202890724622908,371423,2017-06-15 19:22:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FM8-2MJ5-NL29-59A6S,9.77339055,1.0
16064636332778195863,371047,2017-06-14 17:53:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FM8-2MJ5-NL29-59A6S,36.38918729,1.0
1301480980820390709,370818,2017-06-14 02:21:37,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-4FM8-2MJ5-NL29-59A6S,55.25256513,1.0
753584201539494649,370684,2017-06-13 17:28:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FM8-2MJ5-NL29-59A6S,71.64963415,1.0
7935709263875151239,370503,2017-06-13 05:31:24,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-4FM8-2MJ5-NL29-59A6S,18.65403865,1.0
18178686775322675132,370322,2017-06-12 17:24:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FM8-2MJ5-NL29-59A6S,18.69927671,1.0
12511413195147560530,370104,2017-06-12 02:46:11,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-4FM8-2MJ5-NL29-59A6S,0.02848966,1.0
9746125560872248924,369943,2017-06-11 15:52:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FM8-2MJ5-NL29-59A6S,19.53470975,1.0
2632459227357163440,369554,2017-06-10 13:56:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FM8-2MJ5-NL29-59A6S,23.42150875,1.0
1078257234985762191,369174,2017-06-09 12:28:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FM8-2MJ5-NL29-59A6S,44.89403755,1.0
1711365180344906384,368812,2017-06-08 12:28:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FM8-2MJ5-NL29-59A6S,22.0135213,1.0
17074721376217667760,368634,2017-06-08 00:32:41,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-4FM8-2MJ5-NL29-59A6S,4.672,1.0
14894655473918594341,368514,2017-06-07 16:31:43,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-4FM8-2MJ5-NL29-59A6S,15.35491535,1.0
14447508034724371805,368345,2017-06-07 04:56:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FM8-2MJ5-NL29-59A6S,12.84926985,1.0
11178665176041582299,367982,2017-06-06 04:22:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FM8-2MJ5-NL29-59A6S,10.40004623,1.0
9773944669761686509,367936,2017-06-06 01:39:04,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-4FM8-2MJ5-NL29-59A6S,217.64523944,1.0
9533860482171465600,367609,2017-06-05 03:19:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FM8-2MJ5-NL29-59A6S,24.65935249,1.0
7939111032195863820,367539,2017-06-04 22:52:02,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-4FM8-2MJ5-NL29-59A6S,0.02978464,1.0
8067727670211273390,367097,2017-06-03 17:25:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FM8-2MJ5-NL29-59A6S,36.29223666,1.0
15385499514390709835,366738,2017-06-02 16:51:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FM8-2MJ5-NL29-59A6S,19.50652881,1.0
5043766416860431538,366369,2017-06-01 16:28:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FM8-2MJ5-NL29-59A6S,7.44991211,1.0
8042751886703743987,366001,2017-05-31 15:31:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FM8-2MJ5-NL29-59A6S,8.49830485,1.0
4021655868285305127,365637,2017-05-30 15:22:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FM8-2MJ5-NL29-59A6S,28.64678993,1.0
17658083333684586299,365480,2017-05-30 04:56:27,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-4FM8-2MJ5-NL29-59A6S,35.5955956,1.0
9763068994557125253,365277,2017-05-29 15:09:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FM8-2MJ5-NL29-59A6S,10.79498288,1.0
8674276960428013974,365036,2017-05-28 23:03:47,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-4FM8-2MJ5-NL29-59A6S,0.04752593,1.0
4086436516881821468,364915,2017-05-28 14:37:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FM8-2MJ5-NL29-59A6S,39.38995248,1.0
5667165974487713605,364553,2017-05-27 15:08:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FM8-2MJ5-NL29-59A6S,8.31263883,1.0
5374387046192265011,364191,2017-05-26 14:16:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FM8-2MJ5-NL29-59A6S,13.33790534,1.0
10232124243511969056,363830,2017-05-25 14:07:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FM8-2MJ5-NL29-59A6S,6.68114754,1.0
12249925772901727763,363627,2017-05-25 00:31:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-4FM8-2MJ5-NL29-59A6S,1.10209,1.0
1627461948615287855,363459,2017-05-24 13:08:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FM8-2MJ5-NL29-59A6S,7.94384196,1.0
844874807141354094,363095,2017-05-23 12:45:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FM8-2MJ5-NL29-59A6S,8.66694013,1.0
13929778853116244715,362943,2017-05-23 02:41:50,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-4FM8-2MJ5-NL29-59A6S,47.98128703,1.0
10496553815209369708,362930,2017-05-23 01:46:30,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-4FM8-2MJ5-NL29-59A6S,33.506,1.0
3947882813755948556,362688,2017-05-22 09:04:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FM8-2MJ5-NL29-59A6S,63.00716657,1.0
7613983308031541124,362447,2017-05-21 17:20:01,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-4FM8-2MJ5-NL29-59A6S,0.05778593,1.0
3008137158495422674,362316,2017-05-21 08:15:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FM8-2MJ5-NL29-59A6S,0.97606713,1.0
12796544407598339224,361945,2017-05-20 07:38:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FM8-2MJ5-NL29-59A6S,6.65067801,1.0
15707586263985594314,361874,2017-05-20 02:53:40,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-4FM8-2MJ5-NL29-59A6S,0.4422,1.0
10644117705890115790,360423,2017-05-16 01:45:41,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-4FM8-2MJ5-NL29-59A6S,203.78065983,1.0
16396982805218065883,360367,2017-05-15 21:56:26,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-4FM8-2MJ5-NL29-59A6S,18.65381865,1.0
13155272762532633388,360027,2017-05-14 22:55:01,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-4FM8-2MJ5-NL29-59A6S,0.03859484,1.0
17044302865418222247,358337,2017-05-10 05:09:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FM8-2MJ5-NL29-59A6S,47.73335461,1.0
6390088792516504277,358253,2017-05-09 23:34:34,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-4FM8-2MJ5-NL29-59A6S,67.1,1.0
14467232921480298501,357976,2017-05-09 05:00:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FM8-2MJ5-NL29-59A6S,13.43722078,1.0
8731458931069267990,357941,2017-05-09 02:35:13,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-4FM8-2MJ5-NL29-59A6S,227.37574473,1.0
8291624536937818116,357698,2017-05-08 09:54:56,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-4FM8-2MJ5-NL29-59A6S,0.08683006,1.0
6665610562527274943,357608,2017-05-08 04:17:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FM8-2MJ5-NL29-59A6S,25.13408568,1.0
1633293261984554208,357384,2017-05-07 13:09:32,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-4FM8-2MJ5-NL29-59A6S,4.672,1.0
4538684577799829569,357242,2017-05-07 03:18:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FM8-2MJ5-NL29-59A6S,13.28088793,1.0
14163488510896916409,356882,2017-05-06 03:23:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FM8-2MJ5-NL29-59A6S,28.71621638,1.0
6893580898185176876,356522,2017-05-05 03:08:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FM8-2MJ5-NL29-59A6S,16.18853368,1.0
4320762976544931964,356163,2017-05-04 03:03:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FM8-2MJ5-NL29-59A6S,6.67654828,1.0
15655803879260377075,355804,2017-05-03 03:06:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FM8-2MJ5-NL29-59A6S,23.17044944,1.0
14363193953992971326,355445,2017-05-02 03:09:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FM8-2MJ5-NL29-59A6S,28.16483368,1.0
7951309370962465013,355430,2017-05-02 01:53:58,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-4FM8-2MJ5-NL29-59A6S,261.20055715,1.0
4005006799694841146,355317,2017-05-01 18:42:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-4FM8-2MJ5-NL29-59A6S,72.6,1.0
385228645325126477,355057,2017-05-01 01:17:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FM8-2MJ5-NL29-59A6S,7.51725157,1.0
12959246032200419675,355024,2017-04-30 23:50:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FM8-2MJ5-NL29-59A6S,35.97369622,1.0
884489478439496113,355002,2017-04-30 22:03:56,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-4FM8-2MJ5-NL29-59A6S,0.15228509,1.0
2277191801940931040,354646,2017-04-29 21:20:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FM8-2MJ5-NL29-59A6S,30.8455087,1.0
13935050363144741968,354285,2017-04-28 21:11:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FM8-2MJ5-NL29-59A6S,32.95896973,1.0
12842791052297475142,353914,2017-04-27 19:56:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FM8-2MJ5-NL29-59A6S,20.95183786,1.0
17549916342943031224,353548,2017-04-26 19:27:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FM8-2MJ5-NL29-59A6S,6.35757855,1.0
12508655058059060833,353187,2017-04-25 19:09:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FM8-2MJ5-NL29-59A6S,18.05597907,1.0
14430211864889698694,353096,2017-04-25 13:03:56,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-4FM8-2MJ5-NL29-59A6S,81.60134793,1.0
10590952595514594638,353010,2017-04-25 07:14:35,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-4FM8-2MJ5-NL29-59A6S,61.93,1.0
11647826360499085047,352823,2017-04-24 18:45:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FM8-2MJ5-NL29-59A6S,12.55608304,1.0
15687652397838863206,352465,2017-04-23 18:41:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FM8-2MJ5-NL29-59A6S,11.86649951,1.0
15512152581401037825,352403,2017-04-23 14:31:44,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-4FM8-2MJ5-NL29-59A6S,0.14940765,1.0
1863508686054726263,352107,2017-04-22 18:37:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FM8-2MJ5-NL29-59A6S,7.98287969,1.0
3530943535398821690,351736,2017-04-21 17:38:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FM8-2MJ5-NL29-59A6S,106.10158479,1.0
2664007446831132037,351376,2017-04-20 17:58:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FM8-2MJ5-NL29-59A6S,857.30834605,1.0
17316828893902678924,351028,2017-04-19 18:32:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FM8-2MJ5-NL29-59A6S,13.78607693,1.0
13550316839391414783,350781,2017-04-19 01:57:50,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-4FM8-2MJ5-NL29-59A6S,455.24413637,1.0
2008862716567389821,350666,2017-04-18 17:59:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4FM8-2MJ5-NL29-59A6S,43.58903672,1.0
