ID,Height,timestamp,Type,From,To,Amount,Fee
1146089536129696103,780370,2020-08-03 01:11:24,Ordinary Payment,S-8EWP-WR4H-ZFDJ-HFK5G,S-4Y3L-HTP3-9HX5-2QU9P,8.46345,0.03675
8106344388709502498,741626,2020-04-16 22:55:07,Ordinary Payment,S-PXL8-BUY3-CR5S-4ZAPT,S-8EWP-WR4H-ZFDJ-HFK5G,5.0,0.0147
72013918428763230,741546,2020-04-16 17:47:58,Ordinary Payment,S-MDDN-N8TZ-K2AY-6JAKE,S-8EWP-WR4H-ZFDJ-HFK5G,2.0,0.03675
12327788851517155392,740756,2020-04-14 12:54:18,Ordinary Payment,S-8EWP-WR4H-ZFDJ-HFK5G,S-RJKN-GE4E-Z7Q7-29PNT,1.0,0.0294
12098133949339584025,740202,2020-04-12 23:26:08,Ordinary Payment,S-ZAWM-U8L4-CDS2-E36K3,S-8EWP-WR4H-ZFDJ-HFK5G,1.0,0.0588
1597978338220415106,739425,2020-04-10 19:07:39,Ordinary Payment,S-8EWP-WR4H-ZFDJ-HFK5G,S-VSE9-EXF3-NGV6-BUXVR,2.0,0.0441
1801533802058195406,738767,2020-04-08 23:06:57,Ordinary Payment,S-EECP-FDNC-MACA-AZ6W4,S-8EWP-WR4H-ZFDJ-HFK5G,2.0,0.0441
3947846363197383461,736579,2020-04-02 20:07:04,Ordinary Payment,S-8EWP-WR4H-ZFDJ-HFK5G,S-XA4X-3Y4L-5XQC-E2KE9,1.0,0.0588
17289277040367164400,736492,2020-04-02 14:29:15,Ordinary Payment,S-8EWP-WR4H-ZFDJ-HFK5G,S-MV8L-N7L8-MAVH-439C3,7.0,0.0147
1597966459560127282,735941,2020-04-01 01:43:38,Ordinary Payment,S-XNAQ-4VJE-KCGQ-4QXU7,S-8EWP-WR4H-ZFDJ-HFK5G,1.0,0.03675
6592694239870862608,735431,2020-03-30 15:07:51,Ordinary Payment,S-BCFV-LKHU-KWWV-6RAWS,S-8EWP-WR4H-ZFDJ-HFK5G,7.0,0.02205
15003187166813042178,733182,2020-03-24 08:09:09,Ordinary Payment,S-8EWP-WR4H-ZFDJ-HFK5G,S-K7NH-ZBJX-LV4S-B36QU,4.0,0.0588
17589505554681460802,732174,2020-03-21 12:30:33,Ordinary Payment,S-8EWP-WR4H-ZFDJ-HFK5G,S-D4UV-33T8-346Z-GRRHG,12.0,0.05145
15042698030316310720,731872,2020-03-20 16:15:35,Ordinary Payment,S-LGH4-UJB2-523F-327MJ,S-8EWP-WR4H-ZFDJ-HFK5G,1.0,0.0441
5397890535800894113,730347,2020-03-16 10:12:04,Ordinary Payment,S-PU34-GS6K-TQUD-CDDG7,S-8EWP-WR4H-ZFDJ-HFK5G,10.0,0.0588
536723047455019653,729535,2020-03-14 03:41:39,Ordinary Payment,S-8EWP-WR4H-ZFDJ-HFK5G,S-Q8XN-3F6B-5EW8-EZSX2,4.0,0.03675
11389840487485182077,729452,2020-03-13 22:01:21,Ordinary Payment,S-BVGF-C6E7-PKAK-8HLA6,S-8EWP-WR4H-ZFDJ-HFK5G,6.0,0.0441
4306036088925636968,727991,2020-03-09 19:30:25,Ordinary Payment,S-MERU-ESFS-ZPTG-9FPAQ,S-8EWP-WR4H-ZFDJ-HFK5G,3.0,0.03675
16483645142927440296,727461,2020-03-08 08:22:10,Ordinary Payment,S-8EWP-WR4H-ZFDJ-HFK5G,S-NPUZ-ULQG-ULUT-4FVS7,1.0,0.02205
18073537463727806057,727406,2020-03-08 04:44:16,Ordinary Payment,S-8EWP-WR4H-ZFDJ-HFK5G,S-5DN9-KVT9-845Y-2EEKE,11.0,0.0441
523865338614337082,726385,2020-03-05 08:07:03,Ordinary Payment,S-8EWP-WR4H-ZFDJ-HFK5G,S-DDVU-D7AU-9ZCJ-HTPXT,2.0,0.0147
1948392405337112423,725798,2020-03-03 16:35:06,Ordinary Payment,S-598H-MQT8-ZNL3-BKLVZ,S-8EWP-WR4H-ZFDJ-HFK5G,5.0,0.0294
17072139607197562258,725784,2020-03-03 15:30:07,Ordinary Payment,S-8EWP-WR4H-ZFDJ-HFK5G,S-ZG89-DBNP-L55Z-7LCYR,16.0,0.02205
17622379756659321243,724669,2020-02-29 12:38:44,Ordinary Payment,S-HTSD-QLN8-QCNZ-A4VPF,S-8EWP-WR4H-ZFDJ-HFK5G,18.0,0.0441
16557849572062297917,723395,2020-02-25 22:47:59,Ordinary Payment,S-P48G-UFK2-BRF5-C7QFC,S-8EWP-WR4H-ZFDJ-HFK5G,7.0,0.0588
927179367258347432,720882,2020-02-18 22:16:32,Ordinary Payment,S-8EWP-WR4H-ZFDJ-HFK5G,S-65XM-396Y-QYWZ-6QVN4,1.0,0.0441
6585324318852852298,717560,2020-02-09 15:21:51,Ordinary Payment,S-8EWP-WR4H-ZFDJ-HFK5G,S-4Y8X-PY3G-M7ZU-B78Y5,3.0,0.0294
6538013937831407333,716664,2020-02-07 02:54:46,Ordinary Payment,S-TQEH-UMNT-PY8L-3R7BZ,S-8EWP-WR4H-ZFDJ-HFK5G,2.0,0.00735
3829077578758087760,716647,2020-02-07 01:31:45,Ordinary Payment,S-8EWP-WR4H-ZFDJ-HFK5G,S-M48U-CP5T-7XTF-EXZJD,13.0,0.0294
18198629180986877579,714720,2020-02-01 16:43:34,Ordinary Payment,S-AMGY-PCD5-H2PF-C74VX,S-8EWP-WR4H-ZFDJ-HFK5G,7.0,0.0588
3802021831295281885,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8EWP-WR4H-ZFDJ-HFK5G,10.0,0.0735
