ID,Height,timestamp,Type,From,To,Amount,Fee
18378368662796818411,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-VU3L-RF2R-A7B3-74C59,4.39e-06,0.0735
10756721457917362612,837229,2021-01-08 04:13:17,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VU3L-RF2R-A7B3-74C59,0.0,0.00735
13239723452849283412,837224,2021-01-08 03:49:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VU3L-RF2R-A7B3-74C59,20.75,0.1
13061426792997676398,833640,2020-12-29 04:39:58,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VU3L-RF2R-A7B3-74C59,0.0,0.00735
101493434873364303,833636,2020-12-29 04:25:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VU3L-RF2R-A7B3-74C59,20.13,0.1
13568892101298532464,828622,2020-12-15 05:38:24,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VU3L-RF2R-A7B3-74C59,0.0,0.02205
11965747296218297385,828620,2020-12-15 05:31:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VU3L-RF2R-A7B3-74C59,103.78,0.1
1856358918733135522,820356,2020-11-22 06:33:35,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VU3L-RF2R-A7B3-74C59,0.0,0.0294
12167117894152028113,820355,2020-11-22 06:29:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VU3L-RF2R-A7B3-74C59,21.6,0.1
7511974097492940000,814393,2020-11-05 16:15:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VU3L-RF2R-A7B3-74C59,20.57,0.1
4352314436870095424,811343,2020-10-28 04:43:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VU3L-RF2R-A7B3-74C59,22.19,0.1
731690143252948677,803592,2020-10-06 15:23:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VU3L-RF2R-A7B3-74C59,20.26,0.1
9086810195192966437,780838,2020-08-04 08:16:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VU3L-RF2R-A7B3-74C59,115.17,0.1
4732243629455099759,758474,2020-06-03 02:27:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VU3L-RF2R-A7B3-74C59,21.05999999,0.1
15926425841155932481,750916,2020-05-12 22:46:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VU3L-RF2R-A7B3-74C59,21.51,0.1
4745488701818011775,743949,2020-04-23 11:09:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VU3L-RF2R-A7B3-74C59,20.77,0.1
248388276075185787,732788,2020-03-23 05:30:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VU3L-RF2R-A7B3-74C59,21.16,0.1
17891435596021482125,717289,2020-02-08 20:35:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VU3L-RF2R-A7B3-74C59,20.34,0.1
2149215004802758644,711360,2020-01-23 06:44:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VU3L-RF2R-A7B3-74C59,23.69,0.1
3785700909660431340,709586,2020-01-18 08:00:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VU3L-RF2R-A7B3-74C59,20.07,0.1
17350050591402949511,702625,2019-12-29 20:54:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VU3L-RF2R-A7B3-74C59,85.70999999,0.1
12471421059395646170,700177,2019-12-22 23:52:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VU3L-RF2R-A7B3-74C59,20.07,0.1
17289367968823667078,695712,2019-12-10 12:30:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VU3L-RF2R-A7B3-74C59,20.52,0.1
14382358666525481199,689235,2019-11-22 09:14:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VU3L-RF2R-A7B3-74C59,21.14999999,0.1
14194736942653620230,683598,2019-11-06 14:56:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VU3L-RF2R-A7B3-74C59,65.25,0.1
3148858634312547481,682414,2019-11-03 07:35:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VU3L-RF2R-A7B3-74C59,21.81,0.1
17845836635850285935,673771,2019-10-10 02:47:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VU3L-RF2R-A7B3-74C59,21.22,0.1
3130369987712112355,664630,2019-09-14 13:33:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VU3L-RF2R-A7B3-74C59,20.35,0.1
23719468747052925,659401,2019-08-30 22:04:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VU3L-RF2R-A7B3-74C59,20.22,0.1
11612934323400065448,653703,2019-08-14 23:16:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VU3L-RF2R-A7B3-74C59,23.61,0.1
16458792571511602537,647021,2019-07-27 07:29:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VU3L-RF2R-A7B3-74C59,121.95,0.1
975841441968583010,642208,2019-07-13 20:01:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VU3L-RF2R-A7B3-74C59,20.98999999,0.1
2713826218082459569,630941,2019-06-12 07:07:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VU3L-RF2R-A7B3-74C59,20.69,0.1
3080849520454744889,627683,2019-06-03 04:24:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VU3L-RF2R-A7B3-74C59,21.14,0.1
17393589185215578301,619246,2019-05-10 14:33:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VU3L-RF2R-A7B3-74C59,20.64999999,0.1
5986181217343865282,617026,2019-05-04 09:29:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VU3L-RF2R-A7B3-74C59,20.63,0.1
3692125831330279480,613986,2019-04-25 21:26:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VU3L-RF2R-A7B3-74C59,20.22,1.0
7793527415838812556,610811,2019-04-17 00:21:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VU3L-RF2R-A7B3-74C59,22.6,1.0
13941551725420404725,608291,2019-04-09 23:08:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VU3L-RF2R-A7B3-74C59,20.87,1.0
5534980583795092756,605923,2019-04-03 08:26:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VU3L-RF2R-A7B3-74C59,20.14,1.0
7609361921078167343,602815,2019-03-25 15:32:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VU3L-RF2R-A7B3-74C59,22.68,1.0
10595114833741623614,601039,2019-03-20 16:20:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VU3L-RF2R-A7B3-74C59,20.73,1.0
4976001263677602069,597040,2019-03-09 11:24:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VU3L-RF2R-A7B3-74C59,37.18,1.0
8140902705560904795,593784,2019-02-28 08:27:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VU3L-RF2R-A7B3-74C59,20.97,1.0
12058013980440757347,591446,2019-02-21 20:10:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VU3L-RF2R-A7B3-74C59,20.21,1.0
17928432746491011030,587955,2019-02-12 01:12:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VU3L-RF2R-A7B3-74C59,20.88,1.0
13444309464769291746,584808,2019-02-03 05:29:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VU3L-RF2R-A7B3-74C59,20.18,1.0
10682780356052292238,582237,2019-01-27 00:52:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VU3L-RF2R-A7B3-74C59,21.09,1.0
14681689450271122798,580432,2019-01-21 23:55:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VU3L-RF2R-A7B3-74C59,21.42,1.0
11273691641103826942,579767,2019-01-20 03:02:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VU3L-RF2R-A7B3-74C59,20.73999999,1.0
14694714954933164321,578254,2019-01-15 21:09:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VU3L-RF2R-A7B3-74C59,20.23,1.0
6620545224116566168,576532,2019-01-11 01:24:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VU3L-RF2R-A7B3-74C59,21.35,1.0
3026314809538295928,574739,2019-01-06 00:26:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VU3L-RF2R-A7B3-74C59,23.39,1.0
16915963413190569923,573111,2019-01-01 11:47:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VU3L-RF2R-A7B3-74C59,22.12,1.0
2590505686478764087,571482,2018-12-27 22:31:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VU3L-RF2R-A7B3-74C59,22.35,1.0
9412100947937837648,570446,2018-12-25 00:50:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VU3L-RF2R-A7B3-74C59,22.76,1.0
7518494015582562121,569262,2018-12-21 17:29:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VU3L-RF2R-A7B3-74C59,20.39999999,1.0
4345497107129798334,568226,2018-12-18 19:50:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VU3L-RF2R-A7B3-74C59,20.13,1.0
9119350780988025514,566599,2018-12-14 06:46:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VU3L-RF2R-A7B3-74C59,24.02,1.0
1292067314687103316,564529,2018-12-08 12:02:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VU3L-RF2R-A7B3-74C59,33.72,1.0
7534998352076434530,564085,2018-12-07 06:19:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VU3L-RF2R-A7B3-74C59,20.51,1.0
15801113088524807608,562806,2018-12-03 16:09:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VU3L-RF2R-A7B3-74C59,26.59,1.0
5910582923249746375,561047,2018-11-28 17:26:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VU3L-RF2R-A7B3-74C59,21.02,1.0
17893153236663585541,559719,2018-11-25 00:34:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VU3L-RF2R-A7B3-74C59,24.28,1.0
13470911426051263511,557864,2018-11-19 19:24:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VU3L-RF2R-A7B3-74C59,20.73,1.0
2232130437975596955,556747,2018-11-16 16:22:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VU3L-RF2R-A7B3-74C59,20.6,1.0
12766570879923069197,555660,2018-11-13 15:03:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VU3L-RF2R-A7B3-74C59,20.57,1.0
9531082368733742492,554477,2018-11-10 08:11:37,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VU3L-RF2R-A7B3-74C59,0.0,0.0588
12258191848480727135,554476,2018-11-10 08:11:22,Reward Recipient Assignment,S-VU3L-RF2R-A7B3-74C59,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
6895199676404666628,554458,2018-11-10 06:56:47,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VU3L-RF2R-A7B3-74C59,0.0,0.1029
5850633717167278161,554457,2018-11-10 06:56:18,Ordinary Payment,S-VU3L-RF2R-A7B3-74C59,S-5TV2-E4UV-U3VU-9VTGE,1e-08,0.1
267299866809527154,554456,2018-11-10 06:33:57,Ordinary Payment,S-5TV2-E4UV-U3VU-9VTGE,S-VU3L-RF2R-A7B3-74C59,2.0,0.1
