ID,Height,timestamp,Type,From,To,Amount,Fee
14509409481461788240,779655,2020-08-01 01:37:01,Ordinary Payment,S-69DB-WRKA-5MC3-7UMQS,S-4Y3L-HTP3-9HX5-2QU9P,9.412,0.0588
793979619036022534,739841,2020-04-11 23:38:19,Ordinary Payment,S-69DB-WRKA-5MC3-7UMQS,S-G7D3-PUTH-QJNU-C2UDQ,1.0,0.0588
16550180178979353759,739797,2020-04-11 19:41:11,Ordinary Payment,S-AXMB-K3Q9-SW75-8MHHW,S-69DB-WRKA-5MC3-7UMQS,1.0,0.03675
12385784522688198624,738965,2020-04-09 12:39:24,Ordinary Payment,S-MCHJ-7PEV-CYDF-HQRWX,S-69DB-WRKA-5MC3-7UMQS,2.0,0.0441
311084741547779451,738719,2020-04-08 19:49:54,Ordinary Payment,S-69DB-WRKA-5MC3-7UMQS,S-TBER-53U5-WXCE-8QEDG,1.0,0.05145
17368751819340358810,736347,2020-04-02 04:24:40,Ordinary Payment,S-JWXM-HUKS-KHM3-7MNGN,S-69DB-WRKA-5MC3-7UMQS,4.0,0.0588
4909808454095108441,736028,2020-04-01 07:29:26,Ordinary Payment,S-69DB-WRKA-5MC3-7UMQS,S-XPF7-Q82A-JNSN-DZLS6,20.0,0.0588
14909475351900145539,735858,2020-03-31 19:48:20,Ordinary Payment,S-69DB-WRKA-5MC3-7UMQS,S-YBU7-84E9-ETZY-36FUU,4.0,0.03675
16674933589500374,735647,2020-03-31 05:42:39,Ordinary Payment,S-WBK3-ZEWV-RQLP-BVARZ,S-69DB-WRKA-5MC3-7UMQS,27.0,0.05145
5910519389323028700,731979,2020-03-20 23:34:28,Ordinary Payment,S-69DB-WRKA-5MC3-7UMQS,S-K359-KPFZ-Z2HY-3BF7W,3.0,0.0294
12567734692337509172,731629,2020-03-20 00:19:08,Ordinary Payment,S-CVWQ-TK23-M2AY-72EYK,S-69DB-WRKA-5MC3-7UMQS,3.0,0.02205
14471325686165843933,727587,2020-03-08 16:50:24,Ordinary Payment,S-69DB-WRKA-5MC3-7UMQS,S-LP23-LUED-RWPE-5GZZE,1.0,0.03675
13339996232368960762,726667,2020-03-06 02:42:59,Ordinary Payment,S-69DB-WRKA-5MC3-7UMQS,S-RTYV-JH4X-TRZU-2Q849,2.0,0.02205
12821417210497796567,726443,2020-03-05 12:01:30,Ordinary Payment,S-T972-FE6V-XJ5N-GM2KX,S-69DB-WRKA-5MC3-7UMQS,2.0,0.05145
18291005256111624323,726383,2020-03-05 08:03:57,Ordinary Payment,S-69DB-WRKA-5MC3-7UMQS,S-BVY6-PUTJ-PWBS-5E6NY,11.0,0.0441
5607073750732526830,724688,2020-02-29 14:10:37,Ordinary Payment,S-69DB-WRKA-5MC3-7UMQS,S-9J4A-JZ7D-GD66-6PV9R,11.0,0.03675
12217027441253820984,724677,2020-02-29 13:12:04,Ordinary Payment,S-VH56-CH9A-QRV9-2W8Y6,S-69DB-WRKA-5MC3-7UMQS,2.0,0.03675
7228193409629456686,722664,2020-02-23 21:57:57,Ordinary Payment,S-TKZY-3DFZ-DVAE-9F58M,S-69DB-WRKA-5MC3-7UMQS,5.0,0.0588
16874049396070328734,721161,2020-02-19 16:52:57,Ordinary Payment,S-BH8M-YRGZ-HDL5-BJQEH,S-69DB-WRKA-5MC3-7UMQS,16.0,0.0441
10253384441876287026,716341,2020-02-06 05:37:24,Ordinary Payment,S-69DB-WRKA-5MC3-7UMQS,S-PQJF-V5R5-G2N8-9MTGF,1.0,0.0294
13858891407227268075,715349,2020-02-03 10:42:40,Ordinary Payment,S-69DB-WRKA-5MC3-7UMQS,S-274Z-A55V-E3Y6-2BU8X,1.0,0.0147
6193213037624817136,714815,2020-02-01 22:52:13,Ordinary Payment,S-69DB-WRKA-5MC3-7UMQS,S-DTRR-GASB-XHFL-9WJEQ,15.0,0.05145
928355780014046823,712299,2020-01-25 21:38:51,Ordinary Payment,S-78TE-FLRB-CAFX-9H4AE,S-69DB-WRKA-5MC3-7UMQS,6.0,0.0294
15255973635039822759,711370,2020-01-23 07:48:19,Ordinary Payment,S-335C-JZEB-9AYZ-7MS84,S-69DB-WRKA-5MC3-7UMQS,12.0,0.03675
11157061368295887986,708807,2020-01-16 03:49:51,Ordinary Payment,S-69DB-WRKA-5MC3-7UMQS,S-APYP-EYU2-4XZ9-GY7N8,1.0,0.0294
10952740240144474462,708730,2020-01-15 22:28:32,Ordinary Payment,S-69DB-WRKA-5MC3-7UMQS,S-UCFK-SWU3-2EMW-A9EE9,8.0,0.0294
18274329445085160457,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-69DB-WRKA-5MC3-7UMQS,10.0,0.06615
