ID,Height,timestamp,Type,From,To,Amount,Fee
2824251660532300017,902846,2021-07-09 14:39:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TYU5-MNWK-7UBD-B9R68,0.05,0.00735
5999305266119407490,902807,2021-07-09 11:59:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TYU5-MNWK-7UBD-B9R68,0.05,0.00735
11071912840235432070,902793,2021-07-09 11:01:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TYU5-MNWK-7UBD-B9R68,0.05,0.00735
14172489267660264777,902772,2021-07-09 09:41:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TYU5-MNWK-7UBD-B9R68,0.05,0.00735
14513818789564818720,902758,2021-07-09 08:45:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TYU5-MNWK-7UBD-B9R68,0.05,0.00735
10577934572156922536,902742,2021-07-09 07:36:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TYU5-MNWK-7UBD-B9R68,0.05,0.00735
6976155272274685676,902726,2021-07-09 06:34:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TYU5-MNWK-7UBD-B9R68,0.05,0.00735
10647753708904405950,902635,2021-07-09 00:32:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TYU5-MNWK-7UBD-B9R68,0.05,0.00735
1133654433276279699,902529,2021-07-08 17:23:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TYU5-MNWK-7UBD-B9R68,0.05,0.00735
15420046450293916813,902519,2021-07-08 16:41:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TYU5-MNWK-7UBD-B9R68,0.05,0.00735
4974564490950982054,902509,2021-07-08 16:06:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TYU5-MNWK-7UBD-B9R68,0.05,0.00735
9915217104937891045,902499,2021-07-08 15:28:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TYU5-MNWK-7UBD-B9R68,0.05,0.00735
15132762621436676800,902465,2021-07-08 13:03:38,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-TYU5-MNWK-7UBD-B9R68,0.02205,0.02205
17524549221396761612,902465,2021-07-08 13:03:38,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TYU5-MNWK-7UBD-B9R68,0.0147,0.0147
