ID,Height,timestamp,Type,From,To,Amount,Fee
4610177723988942620,408005,2017-09-26 12:30:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-598R-AWLV-WB2T-HQ7BS,21.0,1.0
10796726101096412004,406353,2017-09-21 21:42:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-598R-AWLV-WB2T-HQ7BS,21.0,1.0
8644700633574701947,405142,2017-09-18 12:09:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-598R-AWLV-WB2T-HQ7BS,21.0,1.0
13049135075816316527,403563,2017-09-14 02:28:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-598R-AWLV-WB2T-HQ7BS,21.0,1.0
1491586967529134802,391145,2017-08-10 09:02:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-598R-AWLV-WB2T-HQ7BS,31.0,1.0
12670903241516772823,383744,2017-07-20 09:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-598R-AWLV-WB2T-HQ7BS,11.16,1.0
15959571672836169229,383266,2017-07-18 21:34:14,Ordinary Payment,S-598R-AWLV-WB2T-HQ7BS,S-AAHP-BHBA-MWX7-AGPTT,50.0,1.0
16360601896295962819,382932,2017-07-17 23:07:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-598R-AWLV-WB2T-HQ7BS,11.0,1.0
1764433832889781511,382250,2017-07-16 01:50:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-598R-AWLV-WB2T-HQ7BS,12.0,1.0
3536087172056909384,373397,2017-06-21 07:46:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-598R-AWLV-WB2T-HQ7BS,17.0,1.0
5174477296566914416,372721,2017-06-19 10:35:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-598R-AWLV-WB2T-HQ7BS,17.0,1.0
7126833562417052940,372597,2017-06-19 02:03:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-598R-AWLV-WB2T-HQ7BS,16.62,1.0
3745250610552787657,372273,2017-06-18 04:13:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-598R-AWLV-WB2T-HQ7BS,15.48,1.0
3576982634549950235,371832,2017-06-16 22:38:09,Reward Recipient Assignment,S-598R-AWLV-WB2T-HQ7BS,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17778480272775618759,371829,2017-06-16 22:33:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-598R-AWLV-WB2T-HQ7BS,1.0,1.0
14562223426196337429,371439,2017-06-15 20:16:03,Reward Recipient Assignment,S-598R-AWLV-WB2T-HQ7BS,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11440074756013548579,371437,2017-06-15 20:08:46,Ordinary Payment,S-MXS2-NUXX-WGJ5-ESDDM,S-598R-AWLV-WB2T-HQ7BS,1.0,1.0
1119820773256738959,371089,2017-06-14 20:54:38,Account Update,S-598R-AWLV-WB2T-HQ7BS,,0.0,1.0
1113520183241626179,371087,2017-06-14 20:36:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-598R-AWLV-WB2T-HQ7BS,1.0,1.0
