ID,Height,timestamp,Type,From,To,Amount,Fee
14370969271564435812,617890,2019-05-06 19:37:05,Ordinary Payment,S-T86W-P9XY-5NJB-DAEHH,S-CFKH-9VVW-P4V2-DW42Q,9.9000003,0.1
14112067487731657322,617889,2019-05-06 19:32:38,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-T86W-P9XY-5NJB-DAEHH,10.0,0.0294
12364052557868245842,445845,2018-01-10 08:51:45,Arbitrary Message,S-83G8-9N29-VDNB-DF3QY,S-T86W-P9XY-5NJB-DAEHH,0.0,1.2
15681915589703545885,445845,2018-01-10 08:51:45,Arbitrary Message,S-83G8-9N29-VDNB-DF3QY,S-T86W-P9XY-5NJB-DAEHH,0.0,1.0
4515733236186196148,445844,2018-01-10 08:31:55,Arbitrary Message,S-83G8-9N29-VDNB-DF3QY,S-T86W-P9XY-5NJB-DAEHH,0.0,1.0
14890462513827783378,445208,2018-01-08 13:27:12,Account Update,S-T86W-P9XY-5NJB-DAEHH,,0.0,1.0
6282192118751049902,445208,2018-01-08 13:27:12,Reward Recipient Assignment,S-T86W-P9XY-5NJB-DAEHH,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12563549952385822581,445207,2018-01-08 13:24:17,Ordinary Payment,S-83G8-9N29-VDNB-DF3QY,S-T86W-P9XY-5NJB-DAEHH,2.0,1.0
12894773915790594089,441673,2017-12-29 16:10:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-T86W-P9XY-5NJB-DAEHH,1e-07,1.0
10587285556047874233,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-T86W-P9XY-5NJB-DAEHH,1e-07,1.0
1932988957997504449,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-T86W-P9XY-5NJB-DAEHH,1e-07,1.0
15666939632934301292,384521,2017-07-22 17:57:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-T86W-P9XY-5NJB-DAEHH,0.0,1.0
12754357661739479863,345160,2017-04-03 09:15:22,Ordinary Payment,S-T86W-P9XY-5NJB-DAEHH,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
697178810078143282,345145,2017-04-03 08:06:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T86W-P9XY-5NJB-DAEHH,2.0,1.0001
7256630429905212514,335064,2017-03-06 03:35:19,Ordinary Payment,S-T86W-P9XY-5NJB-DAEHH,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
14168433801856756754,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T86W-P9XY-5NJB-DAEHH,1.0,1.0
7422111627536648812,335003,2017-03-05 23:31:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T86W-P9XY-5NJB-DAEHH,1.0,3.0
3332738112572724032,334880,2017-03-05 14:39:02,Ordinary Payment,S-T86W-P9XY-5NJB-DAEHH,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
8339746452128571094,334868,2017-03-05 13:50:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T86W-P9XY-5NJB-DAEHH,2.0,2.0
12709879555756799144,334697,2017-03-05 02:40:58,Ordinary Payment,S-T86W-P9XY-5NJB-DAEHH,S-DD3T-QPLU-46DA-9MP39,2.0,1.0
15009412150516921121,334689,2017-03-05 02:04:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T86W-P9XY-5NJB-DAEHH,3.0,3.0
7735863975014966916,334557,2017-03-04 16:56:56,Ordinary Payment,S-T86W-P9XY-5NJB-DAEHH,S-DD3T-QPLU-46DA-9MP39,2.0,1.0
11510154759684769582,334555,2017-03-04 16:53:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T86W-P9XY-5NJB-DAEHH,3.0,1.0
919876388170076636,334376,2017-03-04 04:40:49,Ordinary Payment,S-T86W-P9XY-5NJB-DAEHH,S-DD3T-QPLU-46DA-9MP39,2.0,1.0
7420056621160120153,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T86W-P9XY-5NJB-DAEHH,3.0,3.0
11470403962958202648,334302,2017-03-04 00:04:48,Ordinary Payment,S-T86W-P9XY-5NJB-DAEHH,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
2299074072450631933,334301,2017-03-04 00:00:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T86W-P9XY-5NJB-DAEHH,20.0,1.0
13582504922314744525,333825,2017-03-02 15:50:46,Ordinary Payment,S-T86W-P9XY-5NJB-DAEHH,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
13251713768751430639,333824,2017-03-02 15:44:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T86W-P9XY-5NJB-DAEHH,2.0,1.0
14969908366642195547,333772,2017-03-02 12:13:09,Ordinary Payment,S-T86W-P9XY-5NJB-DAEHH,S-SL9T-CH8J-239B-88CZ7,4.0,1.0
7297461505339817985,333570,2017-03-01 22:46:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T86W-P9XY-5NJB-DAEHH,5.0,2.0
14533292071470390408,332890,2017-02-28 00:51:21,Ordinary Payment,S-T86W-P9XY-5NJB-DAEHH,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
7068635386973606048,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T86W-P9XY-5NJB-DAEHH,6.0,5.0
15603879921416881564,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T86W-P9XY-5NJB-DAEHH,5.0,5.0
723848996362781768,332363,2017-02-26 13:46:14,Ordinary Payment,S-T86W-P9XY-5NJB-DAEHH,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
16599698747993446103,332181,2017-02-26 01:33:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T86W-P9XY-5NJB-DAEHH,12.0,2.0
8433867846770269213,332101,2017-02-25 20:02:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T86W-P9XY-5NJB-DAEHH,2.0,2.0
845982523434966954,331997,2017-02-25 13:31:22,Ordinary Payment,S-T86W-P9XY-5NJB-DAEHH,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
6026506145555094294,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T86W-P9XY-5NJB-DAEHH,2.0,2.0
9491822910361366002,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T86W-P9XY-5NJB-DAEHH,4.0,4.0
17652367995972923807,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T86W-P9XY-5NJB-DAEHH,2.0,1.0
6382132029314470310,331691,2017-02-24 16:36:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T86W-P9XY-5NJB-DAEHH,2.0,1.0
164779158884758143,331584,2017-02-24 09:42:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T86W-P9XY-5NJB-DAEHH,2.0,1.0
12721937578063439193,331472,2017-02-24 02:18:43,Ordinary Payment,S-T86W-P9XY-5NJB-DAEHH,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
13637781337791825937,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T86W-P9XY-5NJB-DAEHH,2.0,1.0
12904762428195992576,331197,2017-02-23 07:47:27,Ordinary Payment,S-T86W-P9XY-5NJB-DAEHH,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
16863062568804596770,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T86W-P9XY-5NJB-DAEHH,5.0,2.0
33772945741692201,331172,2017-02-23 06:09:40,Ordinary Payment,S-T86W-P9XY-5NJB-DAEHH,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
14118444647691556937,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T86W-P9XY-5NJB-DAEHH,5.0,2.0
17253634390665592057,331103,2017-02-23 01:21:31,Ordinary Payment,S-T86W-P9XY-5NJB-DAEHH,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
11291750747800295983,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T86W-P9XY-5NJB-DAEHH,11.0,2.0
180151314673408978,331077,2017-02-22 23:43:55,Ordinary Payment,S-T86W-P9XY-5NJB-DAEHH,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
6416124741806999568,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T86W-P9XY-5NJB-DAEHH,14.0,2.0
15977037962941856999,331053,2017-02-22 22:00:51,Ordinary Payment,S-T86W-P9XY-5NJB-DAEHH,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
5012720163138745785,331042,2017-02-22 21:28:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T86W-P9XY-5NJB-DAEHH,8.0,2.0
746060851287463515,330371,2017-02-21 00:34:51,Ordinary Payment,S-T86W-P9XY-5NJB-DAEHH,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
15893567586894470537,330256,2017-02-20 16:23:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T86W-P9XY-5NJB-DAEHH,10.0,2.0
5270251316282734230,328621,2017-02-16 02:32:43,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-T86W-P9XY-5NJB-DAEHH,0.0,1.0
12641754561843108399,316708,2017-01-13 18:52:50,Reward Recipient Assignment,S-T86W-P9XY-5NJB-DAEHH,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4431573553970650000,316706,2017-01-13 18:47:38,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-T86W-P9XY-5NJB-DAEHH,1.0,1.0
10523855019828297343,310900,2016-12-28 13:35:25,Ordinary Payment,S-T86W-P9XY-5NJB-DAEHH,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
3776821563432453142,309790,2016-12-25 11:09:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T86W-P9XY-5NJB-DAEHH,5.0,1.0
