ID,Height,timestamp,Type,From,To,Amount,Fee
3087993186706580390,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-Y8MN-94N3-3HM2-ED5T6,1.319e-05,0.0735
10901660499533947913,897056,2021-06-23 12:21:50,Reward Recipient Assignment,S-Y8MN-94N3-3HM2-ED5T6,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
3975138139079945063,891932,2021-06-09 06:31:02,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Y8MN-94N3-3HM2-ED5T6,0.0,0.03
7720638405781893977,891931,2021-06-09 06:25:47,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-Y8MN-94N3-3HM2-ED5T6,1e-08,0.03
6224294526600513670,891930,2021-06-09 06:22:34,Ordinary Payment,S-Y8MN-94N3-3HM2-ED5T6,S-HK9D-P74Q-XDEJ-D6PGM,6530.0,0.02205
15245569360633688109,891229,2021-06-07 07:53:26,Ordinary Payment,S-XETQ-SKEZ-BRKH-DPF3F,S-Y8MN-94N3-3HM2-ED5T6,1e-08,0.02205
5052300087437132732,891229,2021-06-07 07:53:26,Ordinary Payment,S-XETQ-SKEZ-BRKH-DPF3F,S-Y8MN-94N3-3HM2-ED5T6,86.4,0.02205
13693446918226212473,692929,2019-12-02 17:02:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y8MN-94N3-3HM2-ED5T6,275.10158642,0.1
4046243652821978290,689898,2019-11-24 06:11:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y8MN-94N3-3HM2-ED5T6,100.34569045,0.1
11953302096431893755,686332,2019-11-14 06:36:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y8MN-94N3-3HM2-ED5T6,216.9927379,0.1
11600213512470852643,668536,2019-09-25 11:30:03,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Y8MN-94N3-3HM2-ED5T6,0.0,0.0588
17414144039147754895,668536,2019-09-25 11:30:03,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Y8MN-94N3-3HM2-ED5T6,0.0,0.05145
15013195706109491539,668536,2019-09-25 11:30:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y8MN-94N3-3HM2-ED5T6,100.07325884,0.1
5879575825788282752,664529,2019-09-14 06:40:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y8MN-94N3-3HM2-ED5T6,233.11137069,0.1
10110743070585727724,663687,2019-09-11 21:39:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y8MN-94N3-3HM2-ED5T6,100.65470258,0.1
1963971546387176178,659946,2019-09-01 10:27:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y8MN-94N3-3HM2-ED5T6,247.95757886,0.1
14282830863877844166,658751,2019-08-29 02:15:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y8MN-94N3-3HM2-ED5T6,100.02639577,0.1
6786528839934687078,655626,2019-08-20 08:36:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y8MN-94N3-3HM2-ED5T6,100.30080201,0.1
12261664419139212381,651849,2019-08-09 18:46:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y8MN-94N3-3HM2-ED5T6,100.23762729,0.1
15691556250949439245,648267,2019-07-30 19:06:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y8MN-94N3-3HM2-ED5T6,259.17814798,0.1
494636654888925333,647120,2019-07-27 14:08:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y8MN-94N3-3HM2-ED5T6,100.33027317,0.1
12126811973077847103,643948,2019-07-18 17:08:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y8MN-94N3-3HM2-ED5T6,327.37413892,0.1
7501631520270027331,640768,2019-07-09 19:09:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y8MN-94N3-3HM2-ED5T6,241.81180202,0.1
2960790410655692915,640646,2019-07-09 10:58:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y8MN-94N3-3HM2-ED5T6,100.71298031,0.1
3487630638678439503,636899,2019-06-28 23:29:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y8MN-94N3-3HM2-ED5T6,289.03898663,0.1
15076760141604854586,635558,2019-06-25 05:28:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y8MN-94N3-3HM2-ED5T6,272.04253748,0.1
12849246964334979497,634861,2019-06-23 06:23:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y8MN-94N3-3HM2-ED5T6,292.7652144,0.1
17919841845687195452,633711,2019-06-20 01:29:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y8MN-94N3-3HM2-ED5T6,100.18616933,0.1
10446062374458292302,631261,2019-06-13 04:52:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y8MN-94N3-3HM2-ED5T6,100.07538955,0.1
15462271172258375099,628740,2019-06-06 03:22:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y8MN-94N3-3HM2-ED5T6,333.67513596,0.1
6201649497862881701,626784,2019-05-31 16:23:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y8MN-94N3-3HM2-ED5T6,100.11145641,0.1
18337343192865707557,624388,2019-05-24 23:15:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y8MN-94N3-3HM2-ED5T6,100.52727167,0.1
4923564554749438950,617309,2019-05-05 04:36:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y8MN-94N3-3HM2-ED5T6,100.09431894,0.1
1472689521638161523,615212,2019-04-29 07:31:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y8MN-94N3-3HM2-ED5T6,101.210704,0.1
4151108628183007270,613165,2019-04-23 14:10:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y8MN-94N3-3HM2-ED5T6,100.44397486,0.1
10042794885279683273,610958,2019-04-17 09:58:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y8MN-94N3-3HM2-ED5T6,366.42671978,0.1
4076891740236851154,609211,2019-04-12 12:58:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y8MN-94N3-3HM2-ED5T6,338.63260925,0.1
3826022993807693338,607956,2019-04-09 00:27:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y8MN-94N3-3HM2-ED5T6,100.13127439,0.1
18425122938539165293,605733,2019-04-02 19:22:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y8MN-94N3-3HM2-ED5T6,312.69613026,0.1
16708211879262883232,605013,2019-03-31 19:07:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y8MN-94N3-3HM2-ED5T6,100.18383386,0.1
6109194486627020786,602935,2019-03-25 23:41:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y8MN-94N3-3HM2-ED5T6,100.59892633,0.1
13081408606219663007,600493,2019-03-19 03:35:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y8MN-94N3-3HM2-ED5T6,100.30816673,0.1
13688685865213287858,598148,2019-03-12 13:31:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y8MN-94N3-3HM2-ED5T6,330.06533408,0.1
11831331908623850276,597304,2019-03-10 04:55:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y8MN-94N3-3HM2-ED5T6,100.2613069,0.1
16709681677510520427,595013,2019-03-03 18:55:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y8MN-94N3-3HM2-ED5T6,100.10098708,0.1
9125994051492685051,593484,2019-02-27 12:33:09,Ordinary Payment,S-Y8MN-94N3-3HM2-ED5T6,S-HK9D-P74Q-XDEJ-D6PGM,1424.0,0.1
7160242755355209248,592576,2019-02-24 23:25:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y8MN-94N3-3HM2-ED5T6,100.73770613,0.1
9182101944706346705,590485,2019-02-19 03:03:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y8MN-94N3-3HM2-ED5T6,327.28440252,0.1
14312207151109499963,590137,2019-02-18 03:32:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y8MN-94N3-3HM2-ED5T6,100.24783609,0.1
3078319101513594588,588043,2019-02-12 06:54:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y8MN-94N3-3HM2-ED5T6,360.01094572,0.1
18051913195749816811,587072,2019-02-09 13:32:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y8MN-94N3-3HM2-ED5T6,100.45152283,0.1
15597084260846295611,585081,2019-02-03 23:29:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y8MN-94N3-3HM2-ED5T6,335.3323269,0.1
11008163244005345125,584589,2019-02-02 15:01:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y8MN-94N3-3HM2-ED5T6,100.83936458,0.1
8205870299602529256,582744,2019-01-28 10:34:53,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Y8MN-94N3-3HM2-ED5T6,0.0,0.08
4064986640577959438,582743,2019-01-28 10:32:13,Ordinary Payment,S-Y8MN-94N3-3HM2-ED5T6,S-HK9D-P74Q-XDEJ-D6PGM,610.0,0.0735
15164068799993294968,582462,2019-01-27 15:54:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y8MN-94N3-3HM2-ED5T6,100.41608917,0.1
8150039284784331716,580594,2019-01-22 10:42:46,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Y8MN-94N3-3HM2-ED5T6,0.0,0.3
15056971636362509590,580123,2019-01-21 02:55:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y8MN-94N3-3HM2-ED5T6,100.05830649,0.1
11109169344493648174,577578,2019-01-13 23:54:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y8MN-94N3-3HM2-ED5T6,409.21559,0.1
7259805112359321217,577070,2019-01-12 13:53:13,Ordinary Payment,S-Y8MN-94N3-3HM2-ED5T6,S-HK9D-P74Q-XDEJ-D6PGM,687.0,0.09555
14885636968872714840,576169,2019-01-10 00:56:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y8MN-94N3-3HM2-ED5T6,101.00280946,0.1
16825220180768912757,574482,2019-01-05 07:21:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y8MN-94N3-3HM2-ED5T6,385.61346171,0.1
7391679176898903262,573679,2019-01-03 01:43:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y8MN-94N3-3HM2-ED5T6,100.06889182,0.1
5655722875724055941,571814,2018-12-28 20:18:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y8MN-94N3-3HM2-ED5T6,100.31817021,0.1
7513460540342945362,571319,2018-12-27 11:25:53,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Y8MN-94N3-3HM2-ED5T6,0.0,0.04
12906512203100934715,571318,2018-12-27 11:25:19,Ordinary Payment,S-Y8MN-94N3-3HM2-ED5T6,S-HK9D-P74Q-XDEJ-D6PGM,1051.0,0.1
4879201049753890610,570561,2018-12-25 08:11:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y8MN-94N3-3HM2-ED5T6,348.28951357,0.1
7576710645924756406,570464,2018-12-25 01:54:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y8MN-94N3-3HM2-ED5T6,101.01337675,0.1
10992510714396861055,568978,2018-12-20 22:17:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y8MN-94N3-3HM2-ED5T6,100.05698308,0.1
14324176852474329342,567409,2018-12-16 12:51:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y8MN-94N3-3HM2-ED5T6,100.28324274,0.1
6068083550233756813,565330,2018-12-10 17:39:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y8MN-94N3-3HM2-ED5T6,100.05807368,0.1
4052221967524444035,563501,2018-12-05 14:31:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y8MN-94N3-3HM2-ED5T6,100.5909887,0.1
2001872124171550096,562030,2018-12-01 11:34:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y8MN-94N3-3HM2-ED5T6,100.54237902,0.1
5354179155361210298,560647,2018-11-27 14:45:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y8MN-94N3-3HM2-ED5T6,100.15624959,0.1
5753317671116099270,560168,2018-11-26 06:47:53,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Y8MN-94N3-3HM2-ED5T6,0.0,0.4116
5689831867387803796,560167,2018-11-26 06:44:50,Ordinary Payment,S-Y8MN-94N3-3HM2-ED5T6,S-HK9D-P74Q-XDEJ-D6PGM,860.0,0.1
10381513603587318119,559230,2018-11-23 15:14:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y8MN-94N3-3HM2-ED5T6,100.47156259,0.1
4183425031338628105,557819,2018-11-19 16:51:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y8MN-94N3-3HM2-ED5T6,125.16335735,0.1
11596134311085493725,555500,2018-11-13 04:59:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y8MN-94N3-3HM2-ED5T6,433.20446003,0.1
7404320529564998963,554360,2018-11-10 00:03:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y8MN-94N3-3HM2-ED5T6,100.81333101,0.1
5072970075203111526,552418,2018-11-04 13:32:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y8MN-94N3-3HM2-ED5T6,100.20018083,0.1
12444677187301532534,551317,2018-11-01 11:41:03,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Y8MN-94N3-3HM2-ED5T6,0.0,0.0735
7290633525772936974,551316,2018-11-01 11:36:22,Ordinary Payment,S-Y8MN-94N3-3HM2-ED5T6,S-HK9D-P74Q-XDEJ-D6PGM,2623.0,0.02205
10876419562277693984,550885,2018-10-31 06:35:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y8MN-94N3-3HM2-ED5T6,100.193874,0.1
11887876597615298169,549359,2018-10-27 00:04:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y8MN-94N3-3HM2-ED5T6,100.18364091,0.1
6650017870090869161,547627,2018-10-22 04:06:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y8MN-94N3-3HM2-ED5T6,100.05130443,0.1
12618443663339080150,545877,2018-10-17 06:40:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y8MN-94N3-3HM2-ED5T6,398.55122635,0.1
14268936398474372534,545565,2018-10-16 09:41:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y8MN-94N3-3HM2-ED5T6,475.70204693,0.1
10879131281073588128,543733,2018-10-11 06:22:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y8MN-94N3-3HM2-ED5T6,446.86603914,0.1
7835072160953270418,541572,2018-10-05 05:12:43,Reward Recipient Assignment,S-Y8MN-94N3-3HM2-ED5T6,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
6803495066941916303,502483,2018-06-17 20:46:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8MN-94N3-3HM2-ED5T6,5.30520724,1.0
11887865528813457312,501966,2018-06-16 09:20:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8MN-94N3-3HM2-ED5T6,39.03715329,1.0
16012184578379694956,501439,2018-06-14 21:23:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8MN-94N3-3HM2-ED5T6,19.28324203,1.0
17555439977036147495,500932,2018-06-13 11:22:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8MN-94N3-3HM2-ED5T6,14.91313037,1.0
11115888221262892231,500440,2018-06-12 02:36:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8MN-94N3-3HM2-ED5T6,16.18474517,1.0
16549426706942280783,499939,2018-06-10 16:21:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8MN-94N3-3HM2-ED5T6,46.58829552,1.0
18224391003199235258,499447,2018-06-09 07:36:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8MN-94N3-3HM2-ED5T6,17.89038877,1.0
8964067746294410174,498952,2018-06-07 22:31:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8MN-94N3-3HM2-ED5T6,26.34736006,1.0
16991750689604928212,498453,2018-06-06 12:46:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8MN-94N3-3HM2-ED5T6,18.76309291,1.0
898045196605826738,497953,2018-06-05 03:34:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8MN-94N3-3HM2-ED5T6,9.28507782,1.0
11069660421706209293,493972,2018-05-24 23:56:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8MN-94N3-3HM2-ED5T6,14.36124589,1.0
11177509505975712093,493477,2018-05-23 14:57:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8MN-94N3-3HM2-ED5T6,24.76421494,1.0
440040390788401395,492975,2018-05-22 05:00:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8MN-94N3-3HM2-ED5T6,25.52194159,1.0
9884993756038698437,492475,2018-05-20 19:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8MN-94N3-3HM2-ED5T6,13.1147578,1.0
12453272984384695906,491960,2018-05-19 09:02:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8MN-94N3-3HM2-ED5T6,23.94915464,1.0
11299889581289538792,491454,2018-05-17 23:09:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8MN-94N3-3HM2-ED5T6,27.51482466,1.0
12434939665846148279,490956,2018-05-16 13:27:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8MN-94N3-3HM2-ED5T6,17.70638514,1.0
9624980229927296236,490460,2018-05-15 04:23:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8MN-94N3-3HM2-ED5T6,17.6301578,1.0
734875859760491549,489951,2018-05-13 18:11:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8MN-94N3-3HM2-ED5T6,26.29695582,1.0
10021651630179462053,489462,2018-05-12 09:06:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8MN-94N3-3HM2-ED5T6,17.92881536,1.0
2778637109215349308,488911,2018-05-10 20:20:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8MN-94N3-3HM2-ED5T6,74.90600433,1.0
7728587349053828813,488369,2018-05-09 07:43:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8MN-94N3-3HM2-ED5T6,22.93835855,1.0
14062154065460261586,487865,2018-05-07 21:26:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8MN-94N3-3HM2-ED5T6,15.36133819,1.0
17773602898219627943,487373,2018-05-06 12:45:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8MN-94N3-3HM2-ED5T6,28.07050803,1.0
14988961505520464589,486874,2018-05-05 02:52:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8MN-94N3-3HM2-ED5T6,12.43652762,1.0
1391825470145992963,486359,2018-05-03 16:29:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8MN-94N3-3HM2-ED5T6,10.88595116,1.0
2842399610664488679,485846,2018-05-02 06:41:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8MN-94N3-3HM2-ED5T6,20.47618836,1.0
11809982636528053461,485340,2018-04-30 20:03:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8MN-94N3-3HM2-ED5T6,16.06860058,1.0
443044913545671031,484844,2018-04-29 10:44:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8MN-94N3-3HM2-ED5T6,23.91211435,1.0
371616844371880497,484343,2018-04-28 01:15:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8MN-94N3-3HM2-ED5T6,15.69649827,1.0
7191085023629132270,483842,2018-04-26 15:43:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8MN-94N3-3HM2-ED5T6,9.58947409,1.0
11962646635872523120,483314,2018-04-25 04:12:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8MN-94N3-3HM2-ED5T6,9.54147938,1.0
5039441319349925687,482800,2018-04-23 17:35:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8MN-94N3-3HM2-ED5T6,6.74932071,1.0
995404044603161037,482303,2018-04-22 08:13:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8MN-94N3-3HM2-ED5T6,11.60818081,1.0
691444817746670006,481783,2018-04-20 21:20:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8MN-94N3-3HM2-ED5T6,1.58026634,1.0
6955279047982748383,479694,2018-04-15 01:14:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8MN-94N3-3HM2-ED5T6,0.47217671,1.0
15370524009393823329,477611,2018-04-09 04:46:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8MN-94N3-3HM2-ED5T6,0.99451827,1.0
7467654275244590894,477107,2018-04-07 19:12:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8MN-94N3-3HM2-ED5T6,19.29863714,1.0
333245231713282407,476598,2018-04-06 08:49:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8MN-94N3-3HM2-ED5T6,16.1481434,1.0
5654180390806685846,476103,2018-04-05 00:02:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8MN-94N3-3HM2-ED5T6,50.45428917,1.0
6049853876798821236,475602,2018-04-03 13:55:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8MN-94N3-3HM2-ED5T6,59.15946901,1.0
18034601861875888767,475104,2018-04-02 04:39:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8MN-94N3-3HM2-ED5T6,61.35379822,1.0
16920501958755250370,474600,2018-03-31 18:39:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8MN-94N3-3HM2-ED5T6,18.15841114,1.0
2544097797994905933,474109,2018-03-30 09:24:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8MN-94N3-3HM2-ED5T6,25.63110509,1.0
6172546153853638522,473615,2018-03-29 00:28:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8MN-94N3-3HM2-ED5T6,47.82645629,1.0
1741080510589308451,473353,2018-03-28 06:56:20,Ordinary Payment,S-Y8MN-94N3-3HM2-ED5T6,S-HK9D-P74Q-XDEJ-D6PGM,756.0,1.0
6045638864308836051,473118,2018-03-27 15:03:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8MN-94N3-3HM2-ED5T6,47.52794451,1.0
6200702015224399466,472617,2018-03-26 05:33:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8MN-94N3-3HM2-ED5T6,28.29057956,1.0
2046424555587480619,472124,2018-03-24 20:05:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8MN-94N3-3HM2-ED5T6,21.18088148,1.0
14082281802833894670,471624,2018-03-23 11:06:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8MN-94N3-3HM2-ED5T6,15.35435554,1.0
7577560676794253234,471127,2018-03-22 01:28:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8MN-94N3-3HM2-ED5T6,16.17136869,1.0
6208823986308950090,470616,2018-03-20 15:08:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8MN-94N3-3HM2-ED5T6,20.23742373,1.0
2433165603081326902,470120,2018-03-19 05:32:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8MN-94N3-3HM2-ED5T6,46.16217051,1.0
3763395798154642880,469623,2018-03-17 20:23:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8MN-94N3-3HM2-ED5T6,18.21682239,1.0
3006528492835913666,469121,2018-03-16 10:10:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8MN-94N3-3HM2-ED5T6,27.21844733,1.0
384471276794961446,468612,2018-03-15 00:39:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8MN-94N3-3HM2-ED5T6,40.15254409,1.0
9648971783654030770,468111,2018-03-13 14:53:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8MN-94N3-3HM2-ED5T6,53.48507243,1.0
2526307788627617731,467604,2018-03-12 05:03:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8MN-94N3-3HM2-ED5T6,31.08928402,1.0
7938941107492867044,467089,2018-03-10 18:23:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8MN-94N3-3HM2-ED5T6,22.3976342,1.0
5611967484534040687,466586,2018-03-09 08:32:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8MN-94N3-3HM2-ED5T6,20.9382204,1.0
13163141001611535822,466086,2018-03-07 22:46:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8MN-94N3-3HM2-ED5T6,12.38314905,1.0
12391581701180357167,465584,2018-03-06 12:58:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8MN-94N3-3HM2-ED5T6,24.23336624,1.0
1294909246833141317,465035,2018-03-05 00:20:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8MN-94N3-3HM2-ED5T6,57.33685514,1.0
3508440849175760367,464536,2018-03-03 14:50:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8MN-94N3-3HM2-ED5T6,40.66130959,1.0
18412421272515970728,464041,2018-03-02 05:46:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8MN-94N3-3HM2-ED5T6,74.55536835,1.0
7192564459705530425,463549,2018-02-28 20:31:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8MN-94N3-3HM2-ED5T6,27.08935117,1.0
12275170398107143508,463057,2018-02-27 11:42:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8MN-94N3-3HM2-ED5T6,112.01194705,1.0
10254637697249872690,462590,2018-02-26 03:47:14,Ordinary Payment,S-Y8MN-94N3-3HM2-ED5T6,S-HK9D-P74Q-XDEJ-D6PGM,1211.0,1.0
