ID,Height,timestamp,Type,From,To,Amount,Fee
8646806144039345087,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GEZY-RC5D-B79Z-32VPP,1e-08,0.68355
1109939799812071298,486788,2018-05-04 21:29:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEZY-RC5D-B79Z-32VPP,29.35,1.0
2762716735264376659,402551,2017-09-11 06:35:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEZY-RC5D-B79Z-32VPP,41.0,1.0
7955824812847570394,401342,2017-09-07 21:25:27,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-GEZY-RC5D-B79Z-32VPP,0.0,1.0
6602634578815259413,401326,2017-09-07 20:29:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEZY-RC5D-B79Z-32VPP,53.55999999,1.0
11397814965560350374,401097,2017-09-07 04:26:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEZY-RC5D-B79Z-32VPP,55.47,1.0
394860405454962886,400966,2017-09-06 20:16:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEZY-RC5D-B79Z-32VPP,50.5,1.0
15336718961336335204,400730,2017-09-06 04:04:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEZY-RC5D-B79Z-32VPP,70.36999999,1.0
14629053960871635799,400375,2017-09-05 04:34:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEZY-RC5D-B79Z-32VPP,60.04,1.0
498105463814700927,399996,2017-09-04 02:50:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEZY-RC5D-B79Z-32VPP,151.41999999,1.0
5113547596350590563,399661,2017-09-03 04:38:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEZY-RC5D-B79Z-32VPP,56.09999999,1.0
7076361887893348008,399532,2017-09-02 19:45:20,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-GEZY-RC5D-B79Z-32VPP,24.93275,1.0
14657573772409181068,399452,2017-09-02 14:38:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEZY-RC5D-B79Z-32VPP,61.94999999,1.0
15596980837346335157,399192,2017-09-01 21:00:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEZY-RC5D-B79Z-32VPP,97.0,1.0
6481391659876897787,399108,2017-09-01 15:22:37,Ordinary Payment,S-GEZY-RC5D-B79Z-32VPP,S-3UJH-YY4Q-PE3V-DV76K,311.0,1.0
17190173009819278410,399086,2017-09-01 14:17:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEZY-RC5D-B79Z-32VPP,91.18,1.0
5812173053670246445,398756,2017-08-31 15:55:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEZY-RC5D-B79Z-32VPP,62.93,1.0
6972355994494384153,398599,2017-08-31 05:12:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEZY-RC5D-B79Z-32VPP,53.83,1.0
1139548895923119464,398225,2017-08-30 04:05:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEZY-RC5D-B79Z-32VPP,81.05999999,1.0
16690125503478664512,397821,2017-08-29 00:51:28,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-GEZY-RC5D-B79Z-32VPP,22.5,1.0
389575042466657179,397671,2017-08-28 14:57:30,Ordinary Payment,S-GEZY-RC5D-B79Z-32VPP,S-3UJH-YY4Q-PE3V-DV76K,1501.0,1.0
16459362322006610597,397571,2017-08-28 08:09:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEZY-RC5D-B79Z-32VPP,53.33,1.0
9507583756664935963,397296,2017-08-27 14:02:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEZY-RC5D-B79Z-32VPP,51.46999999,1.0
9511210400019564748,397202,2017-08-27 07:38:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEZY-RC5D-B79Z-32VPP,92.66,1.0
10083339656834945255,397046,2017-08-26 20:49:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEZY-RC5D-B79Z-32VPP,91.74,1.0
6597327669541603297,396882,2017-08-26 09:49:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEZY-RC5D-B79Z-32VPP,671.15,1.0
11392204799631671883,396852,2017-08-26 08:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEZY-RC5D-B79Z-32VPP,88.22999999,1.0
920773300501827642,396694,2017-08-25 21:21:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEZY-RC5D-B79Z-32VPP,89.46,1.0
14703698456629676950,396326,2017-08-24 20:16:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEZY-RC5D-B79Z-32VPP,82.14,1.0
13266503922147950943,396138,2017-08-24 08:03:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEZY-RC5D-B79Z-32VPP,78.0,1.0
17439356443896903942,395790,2017-08-23 08:46:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEZY-RC5D-B79Z-32VPP,121.44,1.0
17634376694439511828,395611,2017-08-22 20:27:49,Ordinary Payment,S-GEZY-RC5D-B79Z-32VPP,S-3UJH-YY4Q-PE3V-DV76K,2100.0,1.0
10416706989414007365,395525,2017-08-22 15:20:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEZY-RC5D-B79Z-32VPP,325.0,1.0
14991532815034931166,395456,2017-08-22 10:06:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEZY-RC5D-B79Z-32VPP,57.22,1.0
12714805780245138873,395435,2017-08-22 08:51:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEZY-RC5D-B79Z-32VPP,159.0,1.0
4769264778325893920,395253,2017-08-21 20:25:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEZY-RC5D-B79Z-32VPP,64.16,1.0
4621763871236878355,395070,2017-08-21 08:26:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEZY-RC5D-B79Z-32VPP,109.66,1.0
173047090125204958,394890,2017-08-20 20:20:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEZY-RC5D-B79Z-32VPP,61.94999999,1.0
6065386332521256760,394730,2017-08-20 09:44:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEZY-RC5D-B79Z-32VPP,63.51,1.0
706113112938214767,394533,2017-08-19 20:09:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEZY-RC5D-B79Z-32VPP,57.21,1.0
12981114834687133409,394181,2017-08-18 20:55:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEZY-RC5D-B79Z-32VPP,144.34999999,1.0
9414205896482656139,393840,2017-08-17 21:57:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEZY-RC5D-B79Z-32VPP,56.94999999,1.0
11969135673813998293,393775,2017-08-17 17:19:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEZY-RC5D-B79Z-32VPP,188.42,1.0
1651296933173159383,393536,2017-08-17 01:25:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEZY-RC5D-B79Z-32VPP,52.98999999,1.0
16404101459912124952,393275,2017-08-16 08:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEZY-RC5D-B79Z-32VPP,106.52999999,1.0
207870188680459212,393118,2017-08-15 21:06:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEZY-RC5D-B79Z-32VPP,52.36,1.0
1947092272132752414,392764,2017-08-14 21:22:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEZY-RC5D-B79Z-32VPP,92.66999999,1.0
5184412682566553533,392222,2017-08-13 09:09:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEZY-RC5D-B79Z-32VPP,106.68999999,1.0
1226114831405655299,391859,2017-08-12 08:57:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEZY-RC5D-B79Z-32VPP,50.29,1.0
12530749254136346070,391507,2017-08-11 09:16:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEZY-RC5D-B79Z-32VPP,64.47999999,1.0
7462261296938812972,391317,2017-08-10 20:22:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEZY-RC5D-B79Z-32VPP,128.38,1.0
9569642656579041243,391139,2017-08-10 08:25:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEZY-RC5D-B79Z-32VPP,102.26,1.0
7564835643729213623,390951,2017-08-09 20:05:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEZY-RC5D-B79Z-32VPP,98.47,1.0
2163833976384569557,390900,2017-08-09 16:23:28,Ordinary Payment,S-GEZY-RC5D-B79Z-32VPP,S-3UJH-YY4Q-PE3V-DV76K,6600.0,1.0
14916157159019913882,390786,2017-08-09 09:00:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEZY-RC5D-B79Z-32VPP,61.64,1.0
6550581623725489944,390527,2017-08-08 15:05:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEZY-RC5D-B79Z-32VPP,289.72999999,1.0
14244134441638215110,390425,2017-08-08 08:14:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEZY-RC5D-B79Z-32VPP,56.11,1.0
13776695609597957886,390027,2017-08-07 05:39:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEZY-RC5D-B79Z-32VPP,626.77,1.0
13322147343298137230,389863,2017-08-06 19:14:24,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-GEZY-RC5D-B79Z-32VPP,0.0,1.0
17797130569073302482,389710,2017-08-06 08:31:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEZY-RC5D-B79Z-32VPP,56.15999999,1.0
16179060471551137855,389535,2017-08-05 20:50:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEZY-RC5D-B79Z-32VPP,95.93999999,1.0
6621152530479298456,388952,2017-08-04 05:21:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEZY-RC5D-B79Z-32VPP,289.21999999,1.0
2057550337731704036,388935,2017-08-04 04:35:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEZY-RC5D-B79Z-32VPP,60.09,1.0
17192801662012646458,388458,2017-08-02 20:34:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEZY-RC5D-B79Z-32VPP,105.42,1.0
5112360808367507150,388107,2017-08-01 21:09:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEZY-RC5D-B79Z-32VPP,62.91999999,1.0
9672644498974616570,387929,2017-08-01 09:26:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEZY-RC5D-B79Z-32VPP,102.68,1.0
2164008930052936536,387428,2017-07-30 23:11:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEZY-RC5D-B79Z-32VPP,132.27,1.0
7601777162941767708,387231,2017-07-30 10:10:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEZY-RC5D-B79Z-32VPP,72.25,1.0
11420837321846476317,386851,2017-07-29 08:21:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEZY-RC5D-B79Z-32VPP,70.81,1.0
4783305284643551630,386513,2017-07-28 09:53:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEZY-RC5D-B79Z-32VPP,72.1,1.0
14222943786899476832,386278,2017-07-27 18:08:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEZY-RC5D-B79Z-32VPP,412.2,1.0
10634677284717445820,386134,2017-07-27 08:15:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEZY-RC5D-B79Z-32VPP,100.03,1.0
9644350773038054567,385958,2017-07-26 20:31:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GEZY-RC5D-B79Z-32VPP,105.98,1.0
2880587526379119779,385600,2017-07-25 21:16:13,Reward Recipient Assignment,S-GEZY-RC5D-B79Z-32VPP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
18441779114429344636,385554,2017-07-25 18:21:38,Reward Recipient Assignment,S-GEZY-RC5D-B79Z-32VPP,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4158051213823980193,384196,2017-07-21 14:15:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GEZY-RC5D-B79Z-32VPP,74.28999999,1.0
17285279482906440826,383580,2017-07-19 18:20:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GEZY-RC5D-B79Z-32VPP,13.57999999,1.0
5589574480777344559,383437,2017-07-19 08:52:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GEZY-RC5D-B79Z-32VPP,10.10999999,1.0
17860507354411519672,383329,2017-07-19 01:52:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GEZY-RC5D-B79Z-32VPP,10.40999999,1.0
2853034931952373198,383231,2017-07-18 19:14:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GEZY-RC5D-B79Z-32VPP,10.11999999,1.0
10205424007879513243,383213,2017-07-18 18:09:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GEZY-RC5D-B79Z-32VPP,15.23,1.0
515868332552585932,383075,2017-07-18 08:47:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GEZY-RC5D-B79Z-32VPP,10.96,1.0
17937052277155145348,383055,2017-07-18 07:19:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GEZY-RC5D-B79Z-32VPP,23.86,1.0
4368867694402828880,383035,2017-07-18 06:20:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GEZY-RC5D-B79Z-32VPP,84.53999999,1.0
6215318933177191553,382901,2017-07-17 20:51:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GEZY-RC5D-B79Z-32VPP,29.78,1.0
8819912689401582558,382609,2017-07-17 01:44:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GEZY-RC5D-B79Z-32VPP,15.21999999,1.0
16553933904400370932,382469,2017-07-16 15:51:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GEZY-RC5D-B79Z-32VPP,16.71,1.0
14876600560326828565,382382,2017-07-16 10:17:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GEZY-RC5D-B79Z-32VPP,17.89,1.0
18356100547500396557,382324,2017-07-16 06:41:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GEZY-RC5D-B79Z-32VPP,16.93999999,1.0
1842267187078247170,382260,2017-07-16 02:11:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GEZY-RC5D-B79Z-32VPP,15.52999999,1.0
1431213534661059212,382226,2017-07-15 23:58:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GEZY-RC5D-B79Z-32VPP,25.07,1.0
17010294952940761598,382154,2017-07-15 18:43:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GEZY-RC5D-B79Z-32VPP,18.89,1.0
7493299716707852219,382144,2017-07-15 18:07:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GEZY-RC5D-B79Z-32VPP,22.52,1.0
18417763101568654764,382128,2017-07-15 16:54:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GEZY-RC5D-B79Z-32VPP,17.72,1.0
16973138263400110657,382052,2017-07-15 12:22:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GEZY-RC5D-B79Z-32VPP,15.00999999,1.0
2564042703713602690,381990,2017-07-15 08:14:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GEZY-RC5D-B79Z-32VPP,15.99999999,1.0
2982102511499053518,381819,2017-07-14 20:33:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GEZY-RC5D-B79Z-32VPP,16.48,1.0
11717508246757826006,381796,2017-07-14 18:57:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GEZY-RC5D-B79Z-32VPP,21.94,1.0
12662475796065346301,381638,2017-07-14 08:40:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GEZY-RC5D-B79Z-32VPP,29.53999999,1.0
4497118492398764138,381576,2017-07-14 04:11:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GEZY-RC5D-B79Z-32VPP,27.26,1.0
8990412734906484648,381540,2017-07-14 02:06:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GEZY-RC5D-B79Z-32VPP,18.91,1.0
200675221606471721,381401,2017-07-13 16:43:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GEZY-RC5D-B79Z-32VPP,621.04999999,1.0
6022822463541324095,381261,2017-07-13 07:12:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GEZY-RC5D-B79Z-32VPP,603.23,1.0
17077769591023788773,381171,2017-07-13 01:21:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GEZY-RC5D-B79Z-32VPP,62.54999999,1.0
5613322660766987059,381045,2017-07-12 16:17:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GEZY-RC5D-B79Z-32VPP,15.29,1.0
12385969338750412397,380916,2017-07-12 07:42:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GEZY-RC5D-B79Z-32VPP,618.21999999,1.0
658772311114725204,380863,2017-07-12 04:35:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GEZY-RC5D-B79Z-32VPP,29.95999999,1.0
10420278146807053270,380770,2017-07-11 22:19:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GEZY-RC5D-B79Z-32VPP,40.66999999,1.0
17911979437858421826,380729,2017-07-11 19:30:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GEZY-RC5D-B79Z-32VPP,19.16,1.0
12758664031773468260,380556,2017-07-11 07:49:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GEZY-RC5D-B79Z-32VPP,63.56,1.0
1061167948242595794,380551,2017-07-11 07:06:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GEZY-RC5D-B79Z-32VPP,89.80999999,1.0
17821098658466303965,380449,2017-07-11 00:36:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GEZY-RC5D-B79Z-32VPP,15.84,1.0
9192974266405674410,380360,2017-07-10 18:11:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GEZY-RC5D-B79Z-32VPP,47.63,1.0
333941469367209735,380270,2017-07-10 12:36:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GEZY-RC5D-B79Z-32VPP,30.59,1.0
14890163416458191757,380204,2017-07-10 08:23:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GEZY-RC5D-B79Z-32VPP,21.42999999,1.0
5781431607439745257,380146,2017-07-10 04:24:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GEZY-RC5D-B79Z-32VPP,31.95,1.0
9178992383135844110,380085,2017-07-10 00:13:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GEZY-RC5D-B79Z-32VPP,14.10999999,1.0
11289704908425127073,379827,2017-07-09 06:56:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GEZY-RC5D-B79Z-32VPP,15.03,1.0
5101905733749435379,379697,2017-07-08 22:24:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GEZY-RC5D-B79Z-32VPP,13.71,1.0
10786421957076882638,379587,2017-07-08 14:52:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GEZY-RC5D-B79Z-32VPP,25.92,1.0
1766494880821248672,379514,2017-07-08 09:54:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GEZY-RC5D-B79Z-32VPP,12.17999999,1.0
11315539719740284781,379398,2017-07-08 02:17:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GEZY-RC5D-B79Z-32VPP,169.21,1.0
16350671821645251113,379398,2017-07-08 02:17:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GEZY-RC5D-B79Z-32VPP,500.08999999,1.0
16924654116336844148,379284,2017-07-07 18:16:34,Reward Recipient Assignment,S-GEZY-RC5D-B79Z-32VPP,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6777825187757030842,378930,2017-07-06 18:54:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GEZY-RC5D-B79Z-32VPP,109.23340434,1.0
14707932107427147463,378519,2017-07-05 15:23:01,Reward Recipient Assignment,S-GEZY-RC5D-B79Z-32VPP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18147449914131820536,378501,2017-07-05 13:58:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GEZY-RC5D-B79Z-32VPP,15.03,1.0
6539686880025470128,378436,2017-07-05 09:49:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GEZY-RC5D-B79Z-32VPP,14.67999999,1.0
5642607895099712466,378402,2017-07-05 07:05:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GEZY-RC5D-B79Z-32VPP,56.05,1.0
15930980718931195153,378277,2017-07-04 22:44:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GEZY-RC5D-B79Z-32VPP,23.42,1.0
13748352950849246603,378173,2017-07-04 16:09:43,Reward Recipient Assignment,S-GEZY-RC5D-B79Z-32VPP,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7806857202647076616,378167,2017-07-04 15:30:21,Reward Recipient Assignment,S-GEZY-RC5D-B79Z-32VPP,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
11148417765704226121,378160,2017-07-04 15:00:32,Reward Recipient Assignment,S-GEZY-RC5D-B79Z-32VPP,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15280695994399892089,378031,2017-07-04 06:31:21,Reward Recipient Assignment,S-GEZY-RC5D-B79Z-32VPP,S-GEZY-RC5D-B79Z-32VPP,0.0,1.0
12023268850295034771,378022,2017-07-04 05:50:53,Reward Recipient Assignment,S-GEZY-RC5D-B79Z-32VPP,S-GEZY-RC5D-B79Z-32VPP,0.0,1.0
8876484070914475548,378021,2017-07-04 05:47:29,Account Update,S-GEZY-RC5D-B79Z-32VPP,,0.0,1.0
14549663815040242524,378011,2017-07-04 05:07:27,Ordinary Payment,S-TPXY-ZJJH-5XEY-B67CU,S-GEZY-RC5D-B79Z-32VPP,5.0,1.0
4720380761944962502,378011,2017-07-04 05:07:27,Ordinary Payment,S-TPXY-ZJJH-5XEY-B67CU,S-GEZY-RC5D-B79Z-32VPP,1.0,1.0
