ID,Height,timestamp,Type,From,To,Amount,Fee
8897327731576875324,1006809,2022-04-24 13:33:33,Contract Payment,S-KSVU-RVDZ-WVS6-3MKG5,S-RRA3-QSMU-5T3L-ACY49,4070.3,0.0
9262991406533677778,1006809,2022-04-24 13:33:33,Contract Payment,S-KSVU-RVDZ-WVS6-3MKG5,S-V3V3-DSU4-9JD7-AYTQ9,30.225,0.0
18344752913641737726,1006809,2022-04-24 13:33:33,Contract Payment,S-KSVU-RVDZ-WVS6-3MKG5,S-BNR6-GMFS-S6CF-8XFGU,10.139105,0.0
4293710693102380741,1006808,2022-04-24 13:29:25,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-KSVU-RVDZ-WVS6-3MKG5,0.2,0.02205
1968922414875298403,1006553,2022-04-23 20:28:33,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-KSVU-RVDZ-WVS6-3MKG5,0.0,0.02205
5151467682456858927,1006553,2022-04-23 20:28:33,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-KSVU-RVDZ-WVS6-3MKG5,4070.5,0.0294
15422743148133361915,1006523,2022-04-23 18:22:27,Ordinary Payment,S-RRA3-QSMU-5T3L-ACY49,S-KSVU-RVDZ-WVS6-3MKG5,40.40878,0.02205
17470955225250871422,1006523,2022-04-23 18:22:27,Arbitrary Message,S-RRA3-QSMU-5T3L-ACY49,S-KSVU-RVDZ-WVS6-3MKG5,0.0,0.0294
9608363837027143119,999705,2022-04-04 19:44:46,Contract Payment,S-KSVU-RVDZ-WVS6-3MKG5,S-RRA3-QSMU-5T3L-ACY49,2123.67384133,0.0
14907020184975833329,999705,2022-04-04 19:44:46,Contract Payment,S-KSVU-RVDZ-WVS6-3MKG5,S-LFNU-W5PT-CR3B-57VMB,21.45125093,0.0
3772708225751522477,999705,2022-04-04 19:44:46,Contract Payment,S-KSVU-RVDZ-WVS6-3MKG5,S-BNR6-GMFS-S6CF-8XFGU,10.56236574,0.0
2735344387702625529,999704,2022-04-04 19:41:08,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-KSVU-RVDZ-WVS6-3MKG5,0.2,0.00735
6501364553525442331,999695,2022-04-04 19:05:01,Ordinary Payment,S-RRA3-QSMU-5T3L-ACY49,S-KSVU-RVDZ-WVS6-3MKG5,0.2,0.00735
15210648266003633895,999687,2022-04-04 18:32:03,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-KSVU-RVDZ-WVS6-3MKG5,0.0,0.02205
16040148242637639968,999687,2022-04-04 18:32:03,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-KSVU-RVDZ-WVS6-3MKG5,2134.7732565,0.0294
11151503851048847282,999680,2022-04-04 18:05:27,Arbitrary Message,S-RRA3-QSMU-5T3L-ACY49,S-KSVU-RVDZ-WVS6-3MKG5,0.0,0.0294
4666244276820803967,999680,2022-04-04 18:05:27,Ordinary Payment,S-RRA3-QSMU-5T3L-ACY49,S-KSVU-RVDZ-WVS6-3MKG5,21.2433215,0.02205
7272388845835837372,972654,2022-01-19 15:01:32,Contract Payment,S-KSVU-RVDZ-WVS6-3MKG5,S-RRA3-QSMU-5T3L-ACY49,1.50743,0.0
17463591059748943134,972653,2022-01-19 14:57:25,Ordinary Payment,S-RRA3-QSMU-5T3L-ACY49,S-KSVU-RVDZ-WVS6-3MKG5,0.2,0.02205
10600199269471545816,972651,2022-01-19 14:52:59,Ordinary Payment,S-RRA3-QSMU-5T3L-ACY49,S-KSVU-RVDZ-WVS6-3MKG5,1.60878,0.02205
2037057018142128080,972651,2022-01-19 14:52:59,Arbitrary Message,S-RRA3-QSMU-5T3L-ACY49,S-KSVU-RVDZ-WVS6-3MKG5,0.0,0.0294
5586060219975795768,966880,2022-01-03 14:01:04,Contract Payment,S-KSVU-RVDZ-WVS6-3MKG5,S-RRA3-QSMU-5T3L-ACY49,2173.435065,0.0
711068525354448067,966880,2022-01-03 14:01:04,Contract Payment,S-KSVU-RVDZ-WVS6-3MKG5,S-LFNU-W5PT-CR3B-57VMB,497.3703525,0.0
4248018089685385340,966880,2022-01-03 14:01:04,Contract Payment,S-KSVU-RVDZ-WVS6-3MKG5,S-BNR6-GMFS-S6CF-8XFGU,4.3019625,0.0
10676556152865865008,966879,2022-01-03 13:56:16,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-KSVU-RVDZ-WVS6-3MKG5,0.2,0.02205
6625630117147896867,966633,2022-01-02 21:24:07,Contract Payment,S-KSVU-RVDZ-WVS6-3MKG5,S-V3V3-DSU4-9JD7-AYTQ9,2173.435065,0.0
15661288871422420127,966632,2022-01-02 21:21:35,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-KSVU-RVDZ-WVS6-3MKG5,2173.635065,0.0294
4754076848062006304,966632,2022-01-02 21:21:35,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-KSVU-RVDZ-WVS6-3MKG5,0.0,0.02205
16635044998872710708,966631,2022-01-02 21:17:25,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-KSVU-RVDZ-WVS6-3MKG5,0.0,0.02205
18047993519679174314,966631,2022-01-02 21:17:25,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-KSVU-RVDZ-WVS6-3MKG5,2173.635065,0.0294
14057401549009175300,966591,2022-01-02 18:36:14,Ordinary Payment,S-RRA3-QSMU-5T3L-ACY49,S-KSVU-RVDZ-WVS6-3MKG5,501.67428,0.02205
2501696823676280651,966591,2022-01-02 18:36:14,Arbitrary Message,S-RRA3-QSMU-5T3L-ACY49,S-KSVU-RVDZ-WVS6-3MKG5,0.0,0.0294
15083178058305450593,963281,2021-12-24 13:54:50,Contract Payment,S-KSVU-RVDZ-WVS6-3MKG5,S-RRA3-QSMU-5T3L-ACY49,14.991995,0.0
5765545431294141488,963280,2021-12-24 13:49:40,Ordinary Payment,S-RRA3-QSMU-5T3L-ACY49,S-KSVU-RVDZ-WVS6-3MKG5,0.2,0.02205
15968290406818849195,963276,2021-12-24 13:30:05,Arbitrary Message,S-RRA3-QSMU-5T3L-ACY49,S-KSVU-RVDZ-WVS6-3MKG5,0.0,0.0294
551195873083105761,963276,2021-12-24 13:30:05,Ordinary Payment,S-RRA3-QSMU-5T3L-ACY49,S-KSVU-RVDZ-WVS6-3MKG5,15.10878,0.02205
1219073058865031806,961579,2021-12-19 20:11:31,Contract Payment,S-KSVU-RVDZ-WVS6-3MKG5,S-RRA3-QSMU-5T3L-ACY49,0.10743,0.0
15019396604432997311,961578,2021-12-19 20:08:49,Ordinary Payment,S-RRA3-QSMU-5T3L-ACY49,S-KSVU-RVDZ-WVS6-3MKG5,0.2,0.02205
4646644456859163684,961573,2021-12-19 19:51:50,Arbitrary Message,S-RRA3-QSMU-5T3L-ACY49,S-KSVU-RVDZ-WVS6-3MKG5,0.0,0.0294
5806456562026751908,961573,2021-12-19 19:51:50,Ordinary Payment,S-RRA3-QSMU-5T3L-ACY49,S-KSVU-RVDZ-WVS6-3MKG5,0.20878,0.02205
714359763302841088,952508,2021-11-24 15:10:24,Contract Payment,S-KSVU-RVDZ-WVS6-3MKG5,S-BWT3-ZW49-PNTB-9WPVF,10.15,0.0
15047674901568326351,952508,2021-11-24 15:10:24,Contract Payment,S-KSVU-RVDZ-WVS6-3MKG5,S-BNR6-GMFS-S6CF-8XFGU,0.148075,0.0
6974171538143603064,952507,2021-11-24 15:08:33,Ordinary Payment,S-93N4-8RFU-KSWJ-3GYXA,S-KSVU-RVDZ-WVS6-3MKG5,0.2,0.02205
7630966330643510527,952461,2021-11-24 12:10:38,Ordinary Payment,S-BWT3-ZW49-PNTB-9WPVF,S-KSVU-RVDZ-WVS6-3MKG5,0.2,0.02205
6491821129817604732,952028,2021-11-23 07:21:46,Ordinary Payment,S-RRA3-QSMU-5T3L-ACY49,S-KSVU-RVDZ-WVS6-3MKG5,0.2,0.02205
11992042379375409600,951815,2021-11-22 17:05:01,Ordinary Payment,S-BWT3-ZW49-PNTB-9WPVF,S-KSVU-RVDZ-WVS6-3MKG5,10.3,0.0294
4888889381718933881,951815,2021-11-22 17:05:01,Arbitrary Message,S-BWT3-ZW49-PNTB-9WPVF,S-KSVU-RVDZ-WVS6-3MKG5,0.0,0.02205
17585970250723095851,951746,2021-11-22 12:30:33,Arbitrary Message,S-RRA3-QSMU-5T3L-ACY49,S-KSVU-RVDZ-WVS6-3MKG5,0.0,0.0294
391472428916225300,951746,2021-11-22 12:30:33,Ordinary Payment,S-RRA3-QSMU-5T3L-ACY49,S-KSVU-RVDZ-WVS6-3MKG5,0.22348,0.02205
