ID,Height,timestamp,Type,From,To,Amount,Fee
17274917416876420490,751502,2020-05-14 14:02:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AJTW-XDW9-AAA3-6VNUM,5.0158746,0.01
16467905319899613415,749485,2020-05-08 23:04:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AJTW-XDW9-AAA3-6VNUM,1.52107396,0.01
4728036081620537384,749131,2020-05-07 23:17:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AJTW-XDW9-AAA3-6VNUM,1.65028698,0.01
11399219130077794967,748689,2020-05-06 17:29:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AJTW-XDW9-AAA3-6VNUM,1.30111999,0.01
16685423341780489704,747994,2020-05-04 19:01:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AJTW-XDW9-AAA3-6VNUM,2.01213921,0.01
10544187512842102931,747628,2020-05-03 17:50:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AJTW-XDW9-AAA3-6VNUM,2.60701243,0.01
2033275985664298237,747255,2020-05-02 17:31:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AJTW-XDW9-AAA3-6VNUM,2.23209994,0.01
5505869896181756443,746815,2020-05-01 11:29:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AJTW-XDW9-AAA3-6VNUM,7.35556277,0.01
2460585546695793514,745391,2020-04-27 11:55:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AJTW-XDW9-AAA3-6VNUM,1.14342644,0.01
4611819616845091932,743990,2020-04-23 13:52:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AJTW-XDW9-AAA3-6VNUM,2.08072537,0.01
9614565640569855231,742687,2020-04-19 22:35:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AJTW-XDW9-AAA3-6VNUM,1.7687489,0.01
9100373863440200512,742037,2020-04-18 02:37:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AJTW-XDW9-AAA3-6VNUM,2.83649752,0.01
15665056293899935247,740967,2020-04-15 03:11:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AJTW-XDW9-AAA3-6VNUM,1.2602593,0.01
13822981767787698272,740688,2020-04-14 08:14:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AJTW-XDW9-AAA3-6VNUM,1.75819468,0.01
5956149392836255307,740346,2020-04-13 09:16:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AJTW-XDW9-AAA3-6VNUM,1.56752236,0.01
2713029894065944768,739460,2020-04-10 21:22:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AJTW-XDW9-AAA3-6VNUM,2.556891,0.01
15945300278270758392,739118,2020-04-09 23:16:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AJTW-XDW9-AAA3-6VNUM,3.90955603,0.01
6797614202718315642,738733,2020-04-08 21:05:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AJTW-XDW9-AAA3-6VNUM,3.42063893,0.01
17235211110479202060,737483,2020-04-05 08:56:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AJTW-XDW9-AAA3-6VNUM,2.5070839,0.01
4793904368789927470,735934,2020-04-01 01:14:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AJTW-XDW9-AAA3-6VNUM,2.70204895,0.01
13210297808834076801,734565,2020-03-28 05:18:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AJTW-XDW9-AAA3-6VNUM,0.44085216,0.01
4666270854033920310,730821,2020-03-17 17:44:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AJTW-XDW9-AAA3-6VNUM,0.76497007,0.01
16964978910301561098,729340,2020-03-13 14:38:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AJTW-XDW9-AAA3-6VNUM,0.87954546,0.01
17894780244334982046,728690,2020-03-11 19:05:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AJTW-XDW9-AAA3-6VNUM,1.36367272,0.01
7700807975689077426,728332,2020-03-10 18:59:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AJTW-XDW9-AAA3-6VNUM,1.16106181,0.01
8494474935800034219,727844,2020-03-09 10:10:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AJTW-XDW9-AAA3-6VNUM,180.28088833,0.01
8163564948063869570,726594,2020-03-05 21:53:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AJTW-XDW9-AAA3-6VNUM,2.11041725,0.01
15285722426416081436,726229,2020-03-04 21:36:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AJTW-XDW9-AAA3-6VNUM,1.1128093,0.01
18422231299292579554,725508,2020-03-02 21:33:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AJTW-XDW9-AAA3-6VNUM,1.36498936,0.01
3690292590533146543,725156,2020-03-01 21:17:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AJTW-XDW9-AAA3-6VNUM,1.00397297,0.01
6825195729451946288,724796,2020-02-29 21:14:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AJTW-XDW9-AAA3-6VNUM,1.43429028,0.01
6492876962837888465,724437,2020-02-28 21:13:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AJTW-XDW9-AAA3-6VNUM,0.96529809,0.01
3015815899069667427,723099,2020-02-25 03:19:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AJTW-XDW9-AAA3-6VNUM,3.36329026,0.01
1054807351852252981,722742,2020-02-24 03:16:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AJTW-XDW9-AAA3-6VNUM,0.89304958,0.01
8387930958899881844,721253,2020-02-19 23:35:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AJTW-XDW9-AAA3-6VNUM,30.63927722,0.01
13518350164995566712,720887,2020-02-18 22:30:50,Arbitrary Message,S-AJTW-XDW9-AAA3-6VNUM,S-GATX-U4KB-7AWU-H3N8S,0.0,0.1
15065887215661720971,718499,2020-02-12 06:31:27,Arbitrary Message,S-AJTW-XDW9-AAA3-6VNUM,S-GATX-U4KB-7AWU-H3N8S,0.0,0.1
16799715364027748844,718498,2020-02-12 06:30:06,Arbitrary Message,S-AJTW-XDW9-AAA3-6VNUM,S-GATX-U4KB-7AWU-H3N8S,0.0,0.1
5855138587020339609,686778,2019-11-15 12:37:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AJTW-XDW9-AAA3-6VNUM,0.43684742,0.01
4425330219619717124,685667,2019-11-12 09:57:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AJTW-XDW9-AAA3-6VNUM,2.19269891,0.01
8666120056224886729,685320,2019-11-11 10:09:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AJTW-XDW9-AAA3-6VNUM,2.18563288,0.01
10175498075178688386,684957,2019-11-10 09:58:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AJTW-XDW9-AAA3-6VNUM,2.88892454,0.01
6719305861617907754,684599,2019-11-09 09:55:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AJTW-XDW9-AAA3-6VNUM,0.78942409,0.01
2550033823620329535,684241,2019-11-08 09:56:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AJTW-XDW9-AAA3-6VNUM,1.01546267,0.01
17290502677055168171,683884,2019-11-07 10:06:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AJTW-XDW9-AAA3-6VNUM,0.87052061,0.01
8862946941140723341,683530,2019-11-06 09:55:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AJTW-XDW9-AAA3-6VNUM,0.64570907,0.01
6964174367356775866,683171,2019-11-05 09:59:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AJTW-XDW9-AAA3-6VNUM,2.06873703,0.01
9010409210497352397,682644,2019-11-03 22:48:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AJTW-XDW9-AAA3-6VNUM,1.3043671,0.01
1862786785379365451,682283,2019-11-02 22:49:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AJTW-XDW9-AAA3-6VNUM,4.14477058,0.01
2682939050011414094,681932,2019-11-01 22:46:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AJTW-XDW9-AAA3-6VNUM,3.16328105,0.01
2761777469316222262,681569,2019-10-31 22:46:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AJTW-XDW9-AAA3-6VNUM,1.18673079,0.01
10546232965351514115,681219,2019-10-30 22:40:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AJTW-XDW9-AAA3-6VNUM,1.40992083,0.01
5219624727295547451,679630,2019-10-26 12:37:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AJTW-XDW9-AAA3-6VNUM,5.31883759,0.01
11120170695772118384,679272,2019-10-25 12:36:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AJTW-XDW9-AAA3-6VNUM,1.02283513,0.01
10825169060098294544,678911,2019-10-24 11:50:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AJTW-XDW9-AAA3-6VNUM,1.43348909,0.01
8070482240304220047,678336,2019-10-22 21:30:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AJTW-XDW9-AAA3-6VNUM,0.92702034,0.01
3081216060587781015,677983,2019-10-21 21:28:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AJTW-XDW9-AAA3-6VNUM,1.62526888,0.01
12883106954675507006,677627,2019-10-20 21:47:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AJTW-XDW9-AAA3-6VNUM,0.73365671,0.01
11514788281122702374,677237,2019-10-19 19:27:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AJTW-XDW9-AAA3-6VNUM,1.60506668,0.01
17718164431490691700,676346,2019-10-17 08:06:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AJTW-XDW9-AAA3-6VNUM,1.56704215,0.01
17306039084754335671,675823,2019-10-15 20:26:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AJTW-XDW9-AAA3-6VNUM,1.72977619,0.01
8839168597599355172,675463,2019-10-14 20:28:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AJTW-XDW9-AAA3-6VNUM,1.33381611,0.01
12845131751693650804,675102,2019-10-13 20:26:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AJTW-XDW9-AAA3-6VNUM,1.39814471,0.01
18116731546873487718,674745,2019-10-12 20:30:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AJTW-XDW9-AAA3-6VNUM,1.67460279,0.01
7303938481661558989,674391,2019-10-11 20:32:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AJTW-XDW9-AAA3-6VNUM,1.01536356,0.01
13662990352004719802,673857,2019-10-10 08:35:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AJTW-XDW9-AAA3-6VNUM,2.7544614,0.01
10239238754865358848,673499,2019-10-09 08:35:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AJTW-XDW9-AAA3-6VNUM,2.04184547,0.01
653065738014409613,673150,2019-10-08 09:03:27,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-AJTW-XDW9-AAA3-6VNUM,0.0,0.00735
1908631865249128461,673149,2019-10-08 08:59:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AJTW-XDW9-AAA3-6VNUM,1.37391832,0.01
13816709162898470976,673147,2019-10-08 08:38:12,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-AJTW-XDW9-AAA3-6VNUM,0.0,0.0147
634790339849264463,672780,2019-10-07 08:39:35,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-AJTW-XDW9-AAA3-6VNUM,0.0,0.00735
15014008197299039781,672779,2019-10-07 08:39:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AJTW-XDW9-AAA3-6VNUM,1.63830891,0.01
5975610336484135992,672778,2019-10-07 08:36:51,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-AJTW-XDW9-AAA3-6VNUM,0.0,0.0147
16228882864293147708,672777,2019-10-07 08:35:47,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-AJTW-XDW9-AAA3-6VNUM,0.0,0.02205
1347264360464496792,672777,2019-10-07 08:35:47,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-AJTW-XDW9-AAA3-6VNUM,0.0,0.0294
9772171095473722466,672148,2019-10-05 13:46:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AJTW-XDW9-AAA3-6VNUM,1.60035029,0.01
7692490699286404970,672148,2019-10-05 13:46:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-AJTW-XDW9-AAA3-6VNUM,0.0,0.02205
6908500865529049394,672147,2019-10-05 13:46:24,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-AJTW-XDW9-AAA3-6VNUM,0.0,0.0294
13012447000926435936,671789,2019-10-04 13:35:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AJTW-XDW9-AAA3-6VNUM,0.64119799,0.01
14233351283257029579,671789,2019-10-04 13:35:28,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-AJTW-XDW9-AAA3-6VNUM,0.0,0.0294
2638774658716155147,671789,2019-10-04 13:35:28,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-AJTW-XDW9-AAA3-6VNUM,0.0,0.03675
17452397169936610354,670729,2019-10-01 14:46:58,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-AJTW-XDW9-AAA3-6VNUM,0.0,0.0735
3209707598796318058,670729,2019-10-01 14:46:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AJTW-XDW9-AAA3-6VNUM,1.23086458,0.01
8833831055524718479,670729,2019-10-01 14:46:58,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-AJTW-XDW9-AAA3-6VNUM,0.0,0.08085
16907040099325003742,670371,2019-09-30 14:34:21,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-AJTW-XDW9-AAA3-6VNUM,0.0,0.00735
4457049321204502588,670369,2019-09-30 14:30:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AJTW-XDW9-AAA3-6VNUM,1.14059796,0.01
7686657485463494357,670369,2019-09-30 14:30:35,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-AJTW-XDW9-AAA3-6VNUM,0.0,0.0147
16471475788283088353,670368,2019-09-30 14:28:12,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-AJTW-XDW9-AAA3-6VNUM,0.0,0.0441
6716227198902110745,670368,2019-09-30 14:28:12,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-AJTW-XDW9-AAA3-6VNUM,0.0,0.03675
14091259359873093728,670002,2019-09-29 13:36:24,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-AJTW-XDW9-AAA3-6VNUM,0.0,0.0294
17763492601312721046,670002,2019-09-29 13:36:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AJTW-XDW9-AAA3-6VNUM,1.41785517,0.01
7881179717889773996,670002,2019-09-29 13:36:24,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-AJTW-XDW9-AAA3-6VNUM,0.0,0.02205
350511415409991024,669640,2019-09-28 13:45:28,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-AJTW-XDW9-AAA3-6VNUM,0.0,0.0294
2994079005280582551,669640,2019-09-28 13:45:28,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-AJTW-XDW9-AAA3-6VNUM,0.0,0.02205
3518579575042948448,669640,2019-09-28 13:45:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AJTW-XDW9-AAA3-6VNUM,1.80589558,0.01
10304044917788565607,669275,2019-09-27 13:39:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AJTW-XDW9-AAA3-6VNUM,1.55832999,0.01
15817402719846965763,669275,2019-09-27 13:39:34,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-AJTW-XDW9-AAA3-6VNUM,0.0,0.02205
2225731207196645455,669275,2019-09-27 13:39:34,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-AJTW-XDW9-AAA3-6VNUM,0.0,0.0294
1296150184852740779,668925,2019-09-26 13:37:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AJTW-XDW9-AAA3-6VNUM,1.61519064,0.01
4451826604839681253,668925,2019-09-26 13:37:05,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-AJTW-XDW9-AAA3-6VNUM,0.0,0.0441
6847814394341374436,668925,2019-09-26 13:37:05,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-AJTW-XDW9-AAA3-6VNUM,0.0,0.03675
4714906748113678255,668564,2019-09-25 13:35:37,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-AJTW-XDW9-AAA3-6VNUM,0.0,0.0882
7644625143396737728,668564,2019-09-25 13:35:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AJTW-XDW9-AAA3-6VNUM,4.91535505,0.01
8536825275096304067,668564,2019-09-25 13:35:37,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-AJTW-XDW9-AAA3-6VNUM,0.0,0.08085
7804096203518897116,668207,2019-09-24 13:59:19,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-AJTW-XDW9-AAA3-6VNUM,0.0,0.00735
1049079497779343236,668205,2019-09-24 13:57:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AJTW-XDW9-AAA3-6VNUM,2.72263981,0.01
2412435281331873789,668205,2019-09-24 13:57:21,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-AJTW-XDW9-AAA3-6VNUM,0.0,0.0147
12201318411895433483,668204,2019-09-24 13:37:59,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-AJTW-XDW9-AAA3-6VNUM,0.0,0.0441
8029804795169375618,668204,2019-09-24 13:37:59,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-AJTW-XDW9-AAA3-6VNUM,0.0,0.03675
11931655747951595411,667854,2019-09-23 13:46:38,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-AJTW-XDW9-AAA3-6VNUM,0.0,0.00735
16803532801400328448,667853,2019-09-23 13:45:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AJTW-XDW9-AAA3-6VNUM,1.3920648,0.01
16900254011776517099,667853,2019-09-23 13:45:46,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-AJTW-XDW9-AAA3-6VNUM,0.0,0.0147
13110564198524176339,667852,2019-09-23 13:38:53,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-AJTW-XDW9-AAA3-6VNUM,0.0,0.02205
14786773668841580375,667852,2019-09-23 13:38:53,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-AJTW-XDW9-AAA3-6VNUM,0.0,0.0147
15786757209767428318,667851,2019-09-23 13:35:34,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-AJTW-XDW9-AAA3-6VNUM,0.0,0.0588
7051548992950810811,667851,2019-09-23 13:35:34,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-AJTW-XDW9-AAA3-6VNUM,0.0,0.05145
10872339648663209166,667450,2019-09-22 10:30:27,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-AJTW-XDW9-AAA3-6VNUM,0.0,0.0147
16736642933334008057,667450,2019-09-22 10:30:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AJTW-XDW9-AAA3-6VNUM,1.95240291,0.01
1360712204900847343,667450,2019-09-22 10:30:27,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-AJTW-XDW9-AAA3-6VNUM,0.0,0.02205
8086727601401162873,667449,2019-09-22 10:29:13,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-AJTW-XDW9-AAA3-6VNUM,0.0,0.02205
8307688263116042389,667449,2019-09-22 10:29:13,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-AJTW-XDW9-AAA3-6VNUM,0.0,0.0294
3024950825047703631,667096,2019-09-21 10:51:54,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-AJTW-XDW9-AAA3-6VNUM,0.0,0.00735
12936848631044627706,667093,2019-09-21 10:30:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AJTW-XDW9-AAA3-6VNUM,1.77494578,0.01
5384529050083605923,667092,2019-09-21 10:27:28,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-AJTW-XDW9-AAA3-6VNUM,0.0,0.0147
14108313854691223557,666612,2019-09-20 02:35:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AJTW-XDW9-AAA3-6VNUM,1.13541333,0.01
18317392704821912677,666099,2019-09-18 15:48:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AJTW-XDW9-AAA3-6VNUM,0.91703251,0.01
2094097518945326769,665739,2019-09-17 15:47:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AJTW-XDW9-AAA3-6VNUM,1.39944563,0.01
18122933408660880236,665389,2019-09-16 15:57:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AJTW-XDW9-AAA3-6VNUM,1.30868392,0.01
15505192561913329815,663790,2019-09-12 04:35:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AJTW-XDW9-AAA3-6VNUM,1.761495,0.01
10310255308898762810,663435,2019-09-11 04:57:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AJTW-XDW9-AAA3-6VNUM,1.05639223,0.01
3822754234881395778,661584,2019-09-06 00:14:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AJTW-XDW9-AAA3-6VNUM,1.12971095,0.01
7647326995499100559,659946,2019-09-01 10:27:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AJTW-XDW9-AAA3-6VNUM,2.44102507,0.01
14073017575326958232,659591,2019-08-31 10:25:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AJTW-XDW9-AAA3-6VNUM,1.410637,0.01
11885370995581319430,659076,2019-08-30 00:09:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AJTW-XDW9-AAA3-6VNUM,1.73453368,0.01
18045262997560733333,658719,2019-08-29 00:12:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AJTW-XDW9-AAA3-6VNUM,0.45435384,0.01
12440471123410482550,658296,2019-08-27 19:46:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AJTW-XDW9-AAA3-6VNUM,1.21983601,0.01
12680598336907284246,657939,2019-08-26 19:36:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AJTW-XDW9-AAA3-6VNUM,1.47552264,0.01
2516038321357248575,657580,2019-08-25 19:36:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AJTW-XDW9-AAA3-6VNUM,0.97206214,0.01
17141964756966830092,656820,2019-08-23 16:29:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AJTW-XDW9-AAA3-6VNUM,1.37387193,0.01
2753811823680221593,656208,2019-08-21 23:31:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AJTW-XDW9-AAA3-6VNUM,0.91586981,0.01
15786076428823192602,655732,2019-08-20 15:16:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AJTW-XDW9-AAA3-6VNUM,0.87316707,0.01
303672021771725477,655238,2019-08-19 06:31:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AJTW-XDW9-AAA3-6VNUM,4.4619405,0.01
16802035410398569328,654877,2019-08-18 06:27:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AJTW-XDW9-AAA3-6VNUM,1.48104904,0.01
2741011632273921201,654528,2019-08-17 06:35:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AJTW-XDW9-AAA3-6VNUM,1.36795193,0.01
1103988178498896677,653057,2019-08-13 03:38:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AJTW-XDW9-AAA3-6VNUM,0.96787558,0.01
11988698122478627187,652697,2019-08-12 03:45:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AJTW-XDW9-AAA3-6VNUM,0.40037813,0.01
10411533910424126715,652048,2019-08-10 08:18:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AJTW-XDW9-AAA3-6VNUM,1.29544703,0.01
11730683455621855281,651588,2019-08-09 01:07:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AJTW-XDW9-AAA3-6VNUM,0.75966752,0.01
408599161189419727,650364,2019-08-05 15:09:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AJTW-XDW9-AAA3-6VNUM,1.29061811,0.01
16793937173429359861,646335,2019-07-25 08:45:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AJTW-XDW9-AAA3-6VNUM,1.42755784,0.01
1483065342097621494,645973,2019-07-24 08:55:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AJTW-XDW9-AAA3-6VNUM,1.23693234,0.01
18200222473975677742,645512,2019-07-23 01:42:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AJTW-XDW9-AAA3-6VNUM,1.33366198,0.01
7621403827050970899,644819,2019-07-21 03:17:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AJTW-XDW9-AAA3-6VNUM,0.79901707,0.01
17837785306075224416,644460,2019-07-20 03:22:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AJTW-XDW9-AAA3-6VNUM,0.75355937,0.01
2367700908921024047,644100,2019-07-19 03:17:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AJTW-XDW9-AAA3-6VNUM,1.13582828,0.01
18094508591972667861,643690,2019-07-17 23:27:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AJTW-XDW9-AAA3-6VNUM,1.02202391,0.01
14222765467864730581,642699,2019-07-15 04:35:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AJTW-XDW9-AAA3-6VNUM,0.66144092,0.01
11985737580680319907,642340,2019-07-14 04:47:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AJTW-XDW9-AAA3-6VNUM,1.02859064,0.01
1638677543228649097,640816,2019-07-09 22:33:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AJTW-XDW9-AAA3-6VNUM,2.60937946,0.01
