ID,Height,timestamp,Type,From,To,Amount,Fee
8917353452086712630,444471,2018-01-06 12:36:52,Ordinary Payment,S-NCYG-82M3-KG2H-7GTBF,S-R8SQ-TUEM-DTHQ-7ATA3,1700.0,1.0
7066577600102801559,444470,2018-01-06 12:27:06,Ordinary Payment,S-MP7F-CZ4S-34PF-25KNB,S-NCYG-82M3-KG2H-7GTBF,1701.0,1.0
4257579330934750792,439395,2017-12-23 07:24:07,Ordinary Payment,S-NCYG-82M3-KG2H-7GTBF,S-R8SQ-TUEM-DTHQ-7ATA3,1090.0,1.0
4297002875579838517,439390,2017-12-23 06:51:59,Ordinary Payment,S-MP7F-CZ4S-34PF-25KNB,S-NCYG-82M3-KG2H-7GTBF,1091.0,1.0
8399994312341634269,438628,2017-12-21 03:54:12,Ordinary Payment,S-NCYG-82M3-KG2H-7GTBF,S-R8SQ-TUEM-DTHQ-7ATA3,590.0,1.0
9702754106275223566,438620,2017-12-21 03:24:58,Ordinary Payment,S-MP7F-CZ4S-34PF-25KNB,S-NCYG-82M3-KG2H-7GTBF,591.0,1.0
10746059804929500252,437918,2017-12-19 04:09:58,Ordinary Payment,S-NCYG-82M3-KG2H-7GTBF,S-R8SQ-TUEM-DTHQ-7ATA3,2000.0,1.0
9384793853383707335,437908,2017-12-19 03:43:57,Ordinary Payment,S-MP7F-CZ4S-34PF-25KNB,S-NCYG-82M3-KG2H-7GTBF,2001.0,1.0
3684576829003127829,433684,2017-12-07 08:32:39,Ordinary Payment,S-NCYG-82M3-KG2H-7GTBF,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
18374015640641205316,433679,2017-12-07 08:17:15,Ordinary Payment,S-MP7F-CZ4S-34PF-25KNB,S-NCYG-82M3-KG2H-7GTBF,10001.0,1.0
11877919546432572915,432995,2017-12-05 09:48:26,Ordinary Payment,S-NCYG-82M3-KG2H-7GTBF,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
13059324753935492937,432989,2017-12-05 09:21:41,Ordinary Payment,S-MP7F-CZ4S-34PF-25KNB,S-NCYG-82M3-KG2H-7GTBF,1000.0,1.0
