ID,Height,timestamp,Type,From,To,Amount,Fee
3478122656350004333,1042478,2022-08-01 17:12:29,Contract Payment,S-JZYE-2Q9C-7LVX-E7TMT,S-7YAM-Q2DB-UXXS-7XWC3,42.671995,0.0
2084525677754709730,1042477,2022-08-01 17:10:27,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-JZYE-2Q9C-7LVX-E7TMT,0.2,0.03
14099963514465863273,1042205,2022-07-31 22:58:25,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-JZYE-2Q9C-7LVX-E7TMT,0.0,0.04
17976866913384494414,1042205,2022-07-31 22:58:25,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-JZYE-2Q9C-7LVX-E7TMT,42.78878,0.03
13234609271568918291,1041029,2022-07-28 16:35:00,Contract Payment,S-JZYE-2Q9C-7LVX-E7TMT,S-7YAM-Q2DB-UXXS-7XWC3,84.991995,0.0
15496734401864383049,1041028,2022-07-28 16:30:36,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-JZYE-2Q9C-7LVX-E7TMT,0.2,0.03
10848121483195712862,1040724,2022-07-27 20:21:37,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-JZYE-2Q9C-7LVX-E7TMT,0.0,0.04
17163408140290640334,1040724,2022-07-27 20:21:37,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-JZYE-2Q9C-7LVX-E7TMT,85.10878,0.03
2427100218375700946,1040267,2022-07-26 13:42:11,Contract Payment,S-JZYE-2Q9C-7LVX-E7TMT,S-7YAM-Q2DB-UXXS-7XWC3,120.00743,0.0
9818733248729720890,1040266,2022-07-26 13:38:27,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-JZYE-2Q9C-7LVX-E7TMT,0.2,0.03
127292498412997604,1040043,2022-07-25 22:49:27,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-JZYE-2Q9C-7LVX-E7TMT,0.0,0.04
8397495873542163260,1040043,2022-07-25 22:49:27,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-JZYE-2Q9C-7LVX-E7TMT,120.10878,0.03
11820969787389140150,1039990,2022-07-25 19:17:45,Contract Payment,S-JZYE-2Q9C-7LVX-E7TMT,S-7YAM-Q2DB-UXXS-7XWC3,13194.96913,0.0
11731331046039513888,1039990,2022-07-25 19:17:45,Contract Payment,S-JZYE-2Q9C-7LVX-E7TMT,S-BNR6-GMFS-S6CF-8XFGU,65.025965,0.0
147748922190249533,1039989,2022-07-25 19:13:13,Ordinary Payment,S-93N4-8RFU-KSWJ-3GYXA,S-JZYE-2Q9C-7LVX-E7TMT,0.2,0.01
12181926346704896994,1039916,2022-07-25 14:22:15,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-JZYE-2Q9C-7LVX-E7TMT,0.2,0.01
9640400588906404471,1039196,2022-07-23 14:17:57,Arbitrary Message,S-WBND-NKNN-4UU8-FZR5A,S-JZYE-2Q9C-7LVX-E7TMT,0.0,0.03
14753947435200631811,1039196,2022-07-23 14:17:57,Ordinary Payment,S-WBND-NKNN-4UU8-FZR5A,S-JZYE-2Q9C-7LVX-E7TMT,13130.184565,0.03735
4516231298843666185,1038961,2022-07-22 22:44:10,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-JZYE-2Q9C-7LVX-E7TMT,130.10878,0.03
5325814961947841117,1038961,2022-07-22 22:44:10,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-JZYE-2Q9C-7LVX-E7TMT,0.0,0.04
16373628879338081734,1038799,2022-07-22 11:52:21,Contract Payment,S-JZYE-2Q9C-7LVX-E7TMT,S-7YAM-Q2DB-UXXS-7XWC3,80.00743,0.0
18216645049367037596,1038798,2022-07-22 11:46:56,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-JZYE-2Q9C-7LVX-E7TMT,0.2,0.03
9883705939882293986,1038464,2022-07-21 13:39:46,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-JZYE-2Q9C-7LVX-E7TMT,0.0,0.04
8344106952579662564,1038464,2022-07-21 13:39:46,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-JZYE-2Q9C-7LVX-E7TMT,80.10878,0.03
18382842002940213968,1037635,2022-07-19 06:13:26,Contract Payment,S-JZYE-2Q9C-7LVX-E7TMT,S-7YAM-Q2DB-UXXS-7XWC3,4721.58,0.0
734174102827956751,1037635,2022-07-19 06:13:26,Contract Payment,S-JZYE-2Q9C-7LVX-E7TMT,S-NRDU-VV8A-QA4W-GAY9A,81.0075,0.0
12535535600261223181,1037635,2022-07-19 06:13:26,Contract Payment,S-JZYE-2Q9C-7LVX-E7TMT,S-BNR6-GMFS-S6CF-8XFGU,11.636605,0.0
1977142120075628069,1037634,2022-07-19 06:08:32,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-JZYE-2Q9C-7LVX-E7TMT,0.2,0.03
14223096894954526806,1037618,2022-07-19 05:09:00,Arbitrary Message,S-NRDU-VV8A-QA4W-GAY9A,S-JZYE-2Q9C-7LVX-E7TMT,0.0,0.03
205111228878981573,1037618,2022-07-19 05:09:00,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-JZYE-2Q9C-7LVX-E7TMT,4721.78,0.04
1498879857322709254,1037588,2022-07-19 03:03:08,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-JZYE-2Q9C-7LVX-E7TMT,0.0,0.03
9331432279902019158,1037421,2022-07-18 16:04:08,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-JZYE-2Q9C-7LVX-E7TMT,92.68878,0.03
14668733608469995903,1037421,2022-07-18 16:04:08,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-JZYE-2Q9C-7LVX-E7TMT,0.0,0.04
12136761672563375709,1036298,2022-07-15 13:27:11,Contract Payment,S-JZYE-2Q9C-7LVX-E7TMT,S-7YAM-Q2DB-UXXS-7XWC3,3757.68,0.0
10564460328510024935,1036298,2022-07-15 13:27:11,Contract Payment,S-JZYE-2Q9C-7LVX-E7TMT,S-XP7S-UALK-VJJF-A9J8N,64.47,0.0
971433945130964099,1036298,2022-07-15 13:27:11,Contract Payment,S-JZYE-2Q9C-7LVX-E7TMT,S-BNR6-GMFS-S6CF-8XFGU,9.274105,0.0
1525494491548918684,1036297,2022-07-15 13:23:08,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-JZYE-2Q9C-7LVX-E7TMT,0.2,0.03
2589219764187467234,1036101,2022-07-15 00:15:40,Arbitrary Message,S-XP7S-UALK-VJJF-A9J8N,S-JZYE-2Q9C-7LVX-E7TMT,0.0,0.03
5787747744942924096,1036101,2022-07-15 00:15:40,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-JZYE-2Q9C-7LVX-E7TMT,3757.88,0.04
4346727653136482509,1035998,2022-07-14 17:31:20,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-JZYE-2Q9C-7LVX-E7TMT,0.0,0.04
6489344694504955226,1035998,2022-07-14 17:31:20,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-JZYE-2Q9C-7LVX-E7TMT,73.78878,0.03
12675336002867700988,1035104,2022-07-12 05:22:29,Contract Payment,S-JZYE-2Q9C-7LVX-E7TMT,S-7YAM-Q2DB-UXXS-7XWC3,8256.734565,0.0
7810569898564942261,1035104,2022-07-12 05:22:29,Contract Payment,S-JZYE-2Q9C-7LVX-E7TMT,S-NRDU-VV8A-QA4W-GAY9A,61.297065,0.0
9442492728346774213,1035104,2022-07-12 05:22:29,Contract Payment,S-JZYE-2Q9C-7LVX-E7TMT,S-BNR6-GMFS-S6CF-8XFGU,20.501605,0.0
11013171002102492043,1035103,2022-07-12 05:18:45,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-JZYE-2Q9C-7LVX-E7TMT,0.2,0.03
16744746819416115276,1035096,2022-07-12 04:48:46,Arbitrary Message,S-NRDU-VV8A-QA4W-GAY9A,S-JZYE-2Q9C-7LVX-E7TMT,0.0,0.03
5408133558239987718,1035096,2022-07-12 04:48:46,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-JZYE-2Q9C-7LVX-E7TMT,8256.934565,0.04
12884164073529804854,1035048,2022-07-12 01:29:49,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-JZYE-2Q9C-7LVX-E7TMT,0.0,0.04
13680217642174518055,1035048,2022-07-12 01:29:49,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-JZYE-2Q9C-7LVX-E7TMT,81.85878,0.03
9685351323929633450,1034956,2022-07-11 19:11:25,Contract Payment,S-JZYE-2Q9C-7LVX-E7TMT,S-7YAM-Q2DB-UXXS-7XWC3,60.891995,0.0
2399575133989918722,1034955,2022-07-11 19:09:04,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-JZYE-2Q9C-7LVX-E7TMT,0.2,0.03
17779173075439543021,1034899,2022-07-11 15:28:56,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-JZYE-2Q9C-7LVX-E7TMT,0.0,0.03
16032492271445507503,1034656,2022-07-10 23:19:29,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-JZYE-2Q9C-7LVX-E7TMT,61.00878,0.03
16863101994177408785,1034656,2022-07-10 23:19:29,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-JZYE-2Q9C-7LVX-E7TMT,0.0,0.04
11002470838637652111,1034654,2022-07-10 23:10:48,Contract Payment,S-JZYE-2Q9C-7LVX-E7TMT,S-7YAM-Q2DB-UXXS-7XWC3,35.79743,0.0
9340818711431796238,1034653,2022-07-10 23:08:24,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-JZYE-2Q9C-7LVX-E7TMT,0.2,0.03
8253163300521467650,1034651,2022-07-10 22:59:12,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-JZYE-2Q9C-7LVX-E7TMT,0.0,0.03
9782825799499377762,1034595,2022-07-10 19:10:46,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-JZYE-2Q9C-7LVX-E7TMT,35.89878,0.03
2428426132770465827,1034595,2022-07-10 19:10:46,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-JZYE-2Q9C-7LVX-E7TMT,0.0,0.04
11530645719030450904,1034192,2022-07-09 16:24:33,Contract Payment,S-JZYE-2Q9C-7LVX-E7TMT,S-7YAM-Q2DB-UXXS-7XWC3,3726.06,0.0
11433299977193969894,1034192,2022-07-09 16:24:33,Contract Payment,S-JZYE-2Q9C-7LVX-E7TMT,S-NRDU-VV8A-QA4W-GAY9A,63.9275,0.0
12427943898242380486,1034192,2022-07-09 16:24:33,Contract Payment,S-JZYE-2Q9C-7LVX-E7TMT,S-BNR6-GMFS-S6CF-8XFGU,9.196605,0.0
10773994037321058143,1034191,2022-07-09 16:20:20,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-JZYE-2Q9C-7LVX-E7TMT,0.2,0.03
10011418661801699609,1034051,2022-07-09 06:57:19,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-JZYE-2Q9C-7LVX-E7TMT,3726.26,0.04
15539407077527647086,1034051,2022-07-09 06:57:19,Arbitrary Message,S-NRDU-VV8A-QA4W-GAY9A,S-JZYE-2Q9C-7LVX-E7TMT,0.0,0.03
11055882379843234211,1034047,2022-07-09 06:41:44,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-JZYE-2Q9C-7LVX-E7TMT,0.0,0.04
14565647341561364770,1034047,2022-07-09 06:41:44,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-JZYE-2Q9C-7LVX-E7TMT,73.16878,0.03
483486934070814115,1032476,2022-07-04 21:42:26,Contract Payment,S-JZYE-2Q9C-7LVX-E7TMT,S-7YAM-Q2DB-UXXS-7XWC3,4869.824565,0.0
3279352440342975473,1032476,2022-07-04 21:42:26,Contract Payment,S-JZYE-2Q9C-7LVX-E7TMT,S-XP7S-UALK-VJJF-A9J8N,130.004565,0.0
2739656090491088372,1032476,2022-07-04 21:42:26,Contract Payment,S-JZYE-2Q9C-7LVX-E7TMT,S-BNR6-GMFS-S6CF-8XFGU,11.884105,0.0
13096622783350881963,1032475,2022-07-04 21:40:56,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-JZYE-2Q9C-7LVX-E7TMT,0.2,0.03
8754222118232267760,1032441,2022-07-04 19:29:45,Arbitrary Message,S-XP7S-UALK-VJJF-A9J8N,S-JZYE-2Q9C-7LVX-E7TMT,0.0,0.03
8926430451179297336,1032441,2022-07-04 19:29:45,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-JZYE-2Q9C-7LVX-E7TMT,4870.024565,0.04
18290202219466799355,1032388,2022-07-04 15:57:52,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-JZYE-2Q9C-7LVX-E7TMT,141.94878,0.03
3976043312666478311,1032388,2022-07-04 15:57:52,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-JZYE-2Q9C-7LVX-E7TMT,0.0,0.04
8208694409407286529,1032386,2022-07-04 15:51:00,Contract Payment,S-JZYE-2Q9C-7LVX-E7TMT,S-7YAM-Q2DB-UXXS-7XWC3,15.00743,0.0
5367739690517102946,1032385,2022-07-04 15:47:03,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-JZYE-2Q9C-7LVX-E7TMT,0.2,0.03
12998156691199719094,1032351,2022-07-04 13:33:31,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-JZYE-2Q9C-7LVX-E7TMT,0.0,0.04
16343743917094389854,1032351,2022-07-04 13:33:31,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-JZYE-2Q9C-7LVX-E7TMT,15.10878,0.03
17340731542474968463,1031249,2022-07-01 11:57:19,Contract Payment,S-JZYE-2Q9C-7LVX-E7TMT,S-7YAM-Q2DB-UXXS-7XWC3,6833.984565,0.0
9912336516904670292,1031249,2022-07-01 11:57:19,Contract Payment,S-JZYE-2Q9C-7LVX-E7TMT,S-XP7S-UALK-VJJF-A9J8N,117.234565,0.0
12450158083662544180,1031249,2022-07-01 11:57:19,Contract Payment,S-JZYE-2Q9C-7LVX-E7TMT,S-BNR6-GMFS-S6CF-8XFGU,16.814105,0.0
596579867259037231,1031248,2022-07-01 11:51:56,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-JZYE-2Q9C-7LVX-E7TMT,0.2,0.03
12137137337089827382,1031158,2022-07-01 05:49:27,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-JZYE-2Q9C-7LVX-E7TMT,6834.184565,0.03735
7803891415439739607,1031158,2022-07-01 05:49:27,Arbitrary Message,S-XP7S-UALK-VJJF-A9J8N,S-JZYE-2Q9C-7LVX-E7TMT,0.0,0.03
17984030509492015499,1031059,2022-06-30 23:17:20,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-JZYE-2Q9C-7LVX-E7TMT,134.10878,0.03
5653581830120322336,1031059,2022-06-30 23:17:20,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-JZYE-2Q9C-7LVX-E7TMT,0.0,0.03735
8462618107884081922,1030274,2022-06-28 18:53:08,Contract Payment,S-JZYE-2Q9C-7LVX-E7TMT,S-7YAM-Q2DB-UXXS-7XWC3,35.00743,0.0
2644330789575970592,1030273,2022-06-28 18:47:51,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-JZYE-2Q9C-7LVX-E7TMT,0.2,0.03
718677705862253342,1030068,2022-06-28 05:11:08,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-JZYE-2Q9C-7LVX-E7TMT,35.10878,0.03
7250816857698479440,1030068,2022-06-28 05:11:08,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-JZYE-2Q9C-7LVX-E7TMT,0.0,0.03735
2526390693514345884,938714,2021-10-17 07:06:07,Contract Payment,S-JZYE-2Q9C-7LVX-E7TMT,S-7YAM-Q2DB-UXXS-7XWC3,20421.38011075,0.0
10045695536808606714,938714,2021-10-17 07:06:07,Contract Payment,S-JZYE-2Q9C-7LVX-E7TMT,S-LFNU-W5PT-CR3B-57VMB,151.64391171,0.0
3160866724791663345,938714,2021-10-17 07:06:07,Contract Payment,S-JZYE-2Q9C-7LVX-E7TMT,S-BNR6-GMFS-S6CF-8XFGU,50.61207557,0.0
1944938702764613886,938713,2021-10-17 07:00:53,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-JZYE-2Q9C-7LVX-E7TMT,0.2,0.02205
13416053992484513432,938693,2021-10-17 05:42:22,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-JZYE-2Q9C-7LVX-E7TMT,0.0,0.02205
17013266403102733381,938693,2021-10-17 05:42:22,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-JZYE-2Q9C-7LVX-E7TMT,20421.58011075,0.0294
2392188890888708596,938680,2021-10-17 04:52:36,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-JZYE-2Q9C-7LVX-E7TMT,202.30066228,0.02205
7663924879623277003,938679,2021-10-17 04:49:28,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-JZYE-2Q9C-7LVX-E7TMT,0.0,0.0294
16572914593326555590,938189,2021-10-15 19:53:09,Contract Payment,S-JZYE-2Q9C-7LVX-E7TMT,S-7YAM-Q2DB-UXXS-7XWC3,17825.0,0.0
9176336660158572595,938189,2021-10-15 19:53:09,Contract Payment,S-JZYE-2Q9C-7LVX-E7TMT,S-V3V3-DSU4-9JD7-AYTQ9,2286.25,0.0
10670387668543056635,938189,2021-10-15 19:53:09,Contract Payment,S-JZYE-2Q9C-7LVX-E7TMT,S-BNR6-GMFS-S6CF-8XFGU,38.814105,0.0
12477052460471541039,938188,2021-10-15 19:49:36,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-JZYE-2Q9C-7LVX-E7TMT,0.2,0.0294
16898906637039048661,938164,2021-10-15 18:18:05,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-JZYE-2Q9C-7LVX-E7TMT,0.0,0.02205
2265492685058122830,938164,2021-10-15 18:18:05,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-JZYE-2Q9C-7LVX-E7TMT,17825.2,0.0294
16025753660261314703,938155,2021-10-15 17:41:52,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-JZYE-2Q9C-7LVX-E7TMT,2325.12348,0.0588
1024085803447228767,938152,2021-10-15 17:33:02,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-JZYE-2Q9C-7LVX-E7TMT,0.0,0.06615
