ID,Height,timestamp,Type,From,To,Amount,Fee
4976510142843374033,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-UJRX-55YL-WVK7-E8HTD,2.19e-06,0.0735
5373565204033896506,515927,2018-07-25 10:36:25,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-UJRX-55YL-WVK7-E8HTD,0.0,1.0
11480435308069991522,507454,2018-07-01 17:54:03,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-UJRX-55YL-WVK7-E8HTD,0.0,1.0
16926322201150995352,485926,2018-05-02 11:17:01,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-UJRX-55YL-WVK7-E8HTD,0.0,1.0
10046673254746694092,360315,2017-05-15 18:23:31,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-UJRX-55YL-WVK7-E8HTD,0.0,1.0
9694832789034121084,264317,2016-08-20 02:29:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UJRX-55YL-WVK7-E8HTD,12.01946588,1.0
14890766324892695574,263881,2016-08-18 20:59:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UJRX-55YL-WVK7-E8HTD,1601.6956043,1.0
5450715423353820035,263618,2016-08-18 03:30:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UJRX-55YL-WVK7-E8HTD,221.1715948,1.0
13982400954752778230,263598,2016-08-18 02:43:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UJRX-55YL-WVK7-E8HTD,201.33949594,1.0
16667735706824479472,263047,2016-08-16 12:44:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UJRX-55YL-WVK7-E8HTD,167.40738852,1.0
7064051175252835117,262669,2016-08-15 11:27:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UJRX-55YL-WVK7-E8HTD,313.36381599,1.0
12199531356441330524,262368,2016-08-14 14:53:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UJRX-55YL-WVK7-E8HTD,205.79748519,1.0
7611819454226095226,261945,2016-08-13 10:30:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UJRX-55YL-WVK7-E8HTD,163.66917066,1.0
10574914228335608169,261539,2016-08-12 06:42:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UJRX-55YL-WVK7-E8HTD,252.52243204,1.0
5167010899684459414,261148,2016-08-11 04:52:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UJRX-55YL-WVK7-E8HTD,1907.36689268,1.0
3366615367775935034,260677,2016-08-09 20:32:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UJRX-55YL-WVK7-E8HTD,235.3000353,1.0
6879902247823749410,260250,2016-08-08 15:30:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UJRX-55YL-WVK7-E8HTD,1812.45854254,1.0
15891291891680773913,259937,2016-08-07 19:29:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UJRX-55YL-WVK7-E8HTD,264.07390948,1.0
14973971257996156063,259578,2016-08-06 19:38:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UJRX-55YL-WVK7-E8HTD,317.54883702,1.0
16696975884793503940,259538,2016-08-06 17:05:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UJRX-55YL-WVK7-E8HTD,305.96857474,1.0
11624687642655878079,259245,2016-08-05 20:51:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UJRX-55YL-WVK7-E8HTD,316.05079984,1.0
13832089725416109579,258882,2016-08-04 20:39:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UJRX-55YL-WVK7-E8HTD,79.7307569,1.0
7869377351510608317,258235,2016-08-03 00:11:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UJRX-55YL-WVK7-E8HTD,128.87257958,1.0
10485583152041680542,257835,2016-08-01 20:46:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UJRX-55YL-WVK7-E8HTD,203.20236683,1.0
18135188203850511019,257418,2016-07-31 16:32:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UJRX-55YL-WVK7-E8HTD,164.73297138,1.0
1660832370517402096,256992,2016-07-30 12:03:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UJRX-55YL-WVK7-E8HTD,168.04028031,1.0
11229467503203489328,256614,2016-07-29 11:21:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UJRX-55YL-WVK7-E8HTD,311.87738872,1.0
4680074312580044758,256310,2016-07-28 13:25:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UJRX-55YL-WVK7-E8HTD,2236.15486127,1.0
904933933638331015,255741,2016-07-26 21:20:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UJRX-55YL-WVK7-E8HTD,161.74512258,1.0
10261304918160903390,255379,2016-07-25 20:39:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UJRX-55YL-WVK7-E8HTD,227.33595432,1.0
14569306127936811459,255012,2016-07-24 20:35:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UJRX-55YL-WVK7-E8HTD,1621.68204787,1.0
5489746049161447086,254923,2016-07-24 14:14:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UJRX-55YL-WVK7-E8HTD,189.44574366,1.0
403306034862149379,254555,2016-07-23 13:18:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UJRX-55YL-WVK7-E8HTD,293.34403945,1.0
4121333195690614855,254176,2016-07-22 11:41:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UJRX-55YL-WVK7-E8HTD,183.14480973,1.0
14195010431287329626,253814,2016-07-21 11:26:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UJRX-55YL-WVK7-E8HTD,2005.30732824,1.0
2357772311015952531,253542,2016-07-20 17:01:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UJRX-55YL-WVK7-E8HTD,317.31953235,1.0
7407457502616730506,253176,2016-07-19 16:08:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UJRX-55YL-WVK7-E8HTD,233.16222092,1.0
14388811446135335584,252790,2016-07-18 14:25:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UJRX-55YL-WVK7-E8HTD,210.48867548,1.0
7193929046649687355,252339,2016-07-17 08:43:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UJRX-55YL-WVK7-E8HTD,235.74632261,1.0
12797568269575953270,251977,2016-07-16 08:00:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UJRX-55YL-WVK7-E8HTD,504.41203751,1.0
9734231708557912253,251713,2016-07-15 14:20:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJRX-55YL-WVK7-E8HTD,92.35644265,1.0
2749774383607563071,251680,2016-07-15 12:04:09,Reward Recipient Assignment,S-UJRX-55YL-WVK7-E8HTD,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15210192176398922537,251669,2016-07-15 11:19:52,Reward Recipient Assignment,S-UJRX-55YL-WVK7-E8HTD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9841985327939925236,251513,2016-07-15 01:13:47,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-UJRX-55YL-WVK7-E8HTD,2.0,1.0
6426742364106126330,251513,2016-07-15 01:13:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UJRX-55YL-WVK7-E8HTD,5.0,1.0
13091438271447409088,251323,2016-07-14 12:08:18,Reward Recipient Assignment,S-UJRX-55YL-WVK7-E8HTD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17860742741093706367,251322,2016-07-14 11:59:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UJRX-55YL-WVK7-E8HTD,5.0,1.0
15539970299441295429,250983,2016-07-13 13:26:21,Account Update,S-UJRX-55YL-WVK7-E8HTD,,0.0,1.0
6499351904857953997,250980,2016-07-13 13:11:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UJRX-55YL-WVK7-E8HTD,5.0,1.0
