ID,Height,timestamp,Type,From,To,Amount,Fee
13156945939719750230,357638,2017-05-08 06:01:58,Ordinary Payment,S-AALN-GVS2-J5PE-8VY74,S-HSQD-R7CH-DENG-4CT3C,9.0,1.0
15907020509725166946,355550,2017-05-02 10:13:36,Reward Recipient Assignment,S-AALN-GVS2-J5PE-8VY74,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9361525248460028189,348389,2017-04-12 09:14:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AALN-GVS2-J5PE-8VY74,3.0,1.0
1969818646365592107,348389,2017-04-12 09:14:39,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-AALN-GVS2-J5PE-8VY74,5.0,1.0
8885503133361997322,348389,2017-04-12 09:14:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AALN-GVS2-J5PE-8VY74,3.0,1.0
9349782571418250215,347288,2017-04-09 07:24:56,Ordinary Payment,S-AALN-GVS2-J5PE-8VY74,S-HSQD-R7CH-DENG-4CT3C,16.0,1.0
2719680530410788235,347285,2017-04-09 07:14:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AALN-GVS2-J5PE-8VY74,3.0,1.0
8776421300439155352,347285,2017-04-09 07:14:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AALN-GVS2-J5PE-8VY74,3.0,1.0
4516016083472837229,345023,2017-04-03 00:16:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AALN-GVS2-J5PE-8VY74,2.0,1.0001
18216403164424623352,341629,2017-03-24 11:30:17,Account Update,S-AALN-GVS2-J5PE-8VY74,,0.0,1.0
15021911121930051094,341357,2017-03-23 16:54:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AALN-GVS2-J5PE-8VY74,3.0,1.0
9268421648665334809,341356,2017-03-23 16:50:43,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-AALN-GVS2-J5PE-8VY74,1.0,1.0
13525177458265032391,341356,2017-03-23 16:50:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AALN-GVS2-J5PE-8VY74,3.0,1.0
12247118085806963688,341355,2017-03-23 16:49:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AALN-GVS2-J5PE-8VY74,3.0,1.0
