ID,Height,timestamp,Type,From,To,Amount,Fee
17576416387018338453,715579,2020-02-04 02:05:09,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-67L9-95X9-KTTM-8V494,0.0,0.06615
3912897004761354211,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-67L9-95X9-KTTM-8V494,1e-08,0.75705
3500435004957983922,501018,2018-06-13 17:04:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-67L9-95X9-KTTM-8V494,100.03257398,1.0
11377366214479670978,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-67L9-95X9-KTTM-8V494,0.02731441,1.0
11003543704377602584,474354,2018-03-31 02:25:09,Reward Recipient Assignment,S-67L9-95X9-KTTM-8V494,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15681206417542751586,470355,2018-03-19 21:23:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-67L9-95X9-KTTM-8V494,20.06934956,1.0
18035020122494621486,466109,2018-03-08 00:14:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-67L9-95X9-KTTM-8V494,23.3575028,1.0
13758957467440499650,462215,2018-02-25 02:39:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-67L9-95X9-KTTM-8V494,18.60016692,1.0
13279034177114082234,459842,2018-02-18 11:43:18,Ordinary Payment,S-67L9-95X9-KTTM-8V494,S-B6LM-99K9-8LBM-FFYG8,6.0,1.0
6730994073287968026,459830,2018-02-18 10:56:39,Ordinary Payment,S-B6LM-99K9-8LBM-FFYG8,S-67L9-95X9-KTTM-8V494,1.0,1.0
10706363166769792100,459823,2018-02-18 10:30:10,Ordinary Payment,S-67L9-95X9-KTTM-8V494,S-B6LM-99K9-8LBM-FFYG8,5.0,1.0
1603163244399189704,459279,2018-02-16 22:08:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-67L9-95X9-KTTM-8V494,14.97464909,1.0
12237930956494862890,457468,2018-02-11 20:56:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-67L9-95X9-KTTM-8V494,20.02409765,1.0
113473105214178567,456823,2018-02-10 01:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-67L9-95X9-KTTM-8V494,9.92615154,1.0
15412880904331221438,454978,2018-02-04 21:53:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-67L9-95X9-KTTM-8V494,375.81087273,1.0
16187499929562522278,451786,2018-01-26 23:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-67L9-95X9-KTTM-8V494,12.34560022,1.0
9220330417043884504,426999,2017-11-18 15:57:08,Ordinary Payment,S-67L9-95X9-KTTM-8V494,S-ZRJ7-F57L-PBKR-7DVLQ,4167.0,1.0
17061860587534497477,424231,2017-11-10 22:14:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-67L9-95X9-KTTM-8V494,5.16792295,1.0
10429712920187873845,423038,2017-11-07 14:04:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-67L9-95X9-KTTM-8V494,20.33226694,1.0
10413653609922912639,422808,2017-11-06 22:21:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-67L9-95X9-KTTM-8V494,20.08542475,1.0
14110436699988609949,422708,2017-11-06 16:00:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-67L9-95X9-KTTM-8V494,22.75334193,1.0
7431770457996469046,422594,2017-11-06 07:52:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-67L9-95X9-KTTM-8V494,50.15727977,1.0
816295484137842250,422482,2017-11-06 00:57:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-67L9-95X9-KTTM-8V494,22.77447707,1.0
15052331761090403270,422308,2017-11-05 13:08:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-67L9-95X9-KTTM-8V494,20.19953776,1.0
16081660846997845607,422057,2017-11-04 20:20:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-67L9-95X9-KTTM-8V494,31.10106581,1.0
12313575319179302228,421863,2017-11-04 06:54:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-67L9-95X9-KTTM-8V494,22.27765091,1.0
11486890588902616964,421733,2017-11-03 22:25:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-67L9-95X9-KTTM-8V494,8.06558233,1.0
2383750551015812689,421616,2017-11-03 14:40:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-67L9-95X9-KTTM-8V494,22.47735487,1.0
10942629313676858521,421259,2017-11-02 14:32:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-67L9-95X9-KTTM-8V494,23.14456579,1.0
1047709553243539004,420915,2017-11-01 15:48:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-67L9-95X9-KTTM-8V494,20.90897736,1.0
7391202056912791014,420751,2017-11-01 04:32:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-67L9-95X9-KTTM-8V494,28.16381974,1.0
13564782926787988865,420496,2017-10-31 11:25:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-67L9-95X9-KTTM-8V494,20.78113218,1.0
10805901282908624116,420325,2017-10-30 23:40:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-67L9-95X9-KTTM-8V494,26.83088358,1.0
8265242806735467076,419872,2017-10-29 17:31:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-67L9-95X9-KTTM-8V494,21.08038028,1.0
3762686570063310039,419615,2017-10-29 00:19:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-67L9-95X9-KTTM-8V494,20.90823695,1.0
1838670534899040090,419035,2017-10-27 09:22:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-67L9-95X9-KTTM-8V494,24.94755948,1.0
2829823462142534245,418824,2017-10-26 18:43:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-67L9-95X9-KTTM-8V494,20.38823422,1.0
5132679648397992625,418545,2017-10-26 00:27:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-67L9-95X9-KTTM-8V494,20.68501375,1.0
8652273553389062374,418383,2017-10-25 13:24:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-67L9-95X9-KTTM-8V494,24.57598306,1.0
8072142158541432652,418254,2017-10-25 04:54:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-67L9-95X9-KTTM-8V494,25.82572941,1.0
16285343837913213416,418052,2017-10-24 15:23:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-67L9-95X9-KTTM-8V494,22.35912806,1.0
12841691029717685745,417879,2017-10-24 03:48:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-67L9-95X9-KTTM-8V494,24.99314654,1.0
13388322163525352123,417628,2017-10-23 11:14:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-67L9-95X9-KTTM-8V494,23.00550159,1.0
17728040279000909959,417545,2017-10-23 05:17:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-67L9-95X9-KTTM-8V494,38.001126,1.0
14918214419498632259,417454,2017-10-22 23:16:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-67L9-95X9-KTTM-8V494,21.15836709,1.0
5552263228889008779,417364,2017-10-22 17:27:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-67L9-95X9-KTTM-8V494,24.28880939,1.0
2737872276683185899,417231,2017-10-22 08:34:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-67L9-95X9-KTTM-8V494,21.7344494,1.0
5758113086341568822,416971,2017-10-21 15:15:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-67L9-95X9-KTTM-8V494,22.33632608,1.0
15848449440862342843,416788,2017-10-21 02:32:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-67L9-95X9-KTTM-8V494,19.42145411,1.0
7724535860043083648,416549,2017-10-20 10:47:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-67L9-95X9-KTTM-8V494,25.41051485,1.0
4573944316659669001,416330,2017-10-19 19:47:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-67L9-95X9-KTTM-8V494,21.20414234,1.0
17492024096946938136,415967,2017-10-18 19:23:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-67L9-95X9-KTTM-8V494,20.05752543,1.0
3983398087718116124,415819,2017-10-18 09:24:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-67L9-95X9-KTTM-8V494,21.33090977,1.0
9753357804246256491,415181,2017-10-16 14:34:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-67L9-95X9-KTTM-8V494,26.18730551,1.0
596987145960906312,414850,2017-10-15 16:45:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-67L9-95X9-KTTM-8V494,32.52005105,1.0
1550382529008533580,414728,2017-10-15 08:05:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-67L9-95X9-KTTM-8V494,20.12616922,1.0
3010506628126550946,414507,2017-10-14 17:14:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-67L9-95X9-KTTM-8V494,20.9488305,1.0
18030726587753711813,414211,2017-10-13 21:26:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-67L9-95X9-KTTM-8V494,22.24630335,1.0
15308641016214331446,414113,2017-10-13 15:01:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-67L9-95X9-KTTM-8V494,23.04707431,1.0
4231674139302744171,414019,2017-10-13 08:41:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-67L9-95X9-KTTM-8V494,25.87949453,1.0
2461232703495432148,413932,2017-10-13 02:48:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-67L9-95X9-KTTM-8V494,27.22152486,1.0
10924052728638734884,413815,2017-10-12 18:35:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-67L9-95X9-KTTM-8V494,20.3111468,1.0
17881575360068848133,413596,2017-10-12 03:54:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-67L9-95X9-KTTM-8V494,23.11320342,1.0
11299555012596499616,413129,2017-10-10 20:56:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-67L9-95X9-KTTM-8V494,21.75512683,1.0
18274984614207270140,412978,2017-10-10 10:36:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-67L9-95X9-KTTM-8V494,23.70861749,1.0
10492574353411725830,412548,2017-10-09 05:52:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-67L9-95X9-KTTM-8V494,36.95490862,1.0
8565216013269262285,412455,2017-10-08 23:50:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-67L9-95X9-KTTM-8V494,64.67697335,1.0
8337335979874507061,412393,2017-10-08 19:09:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-67L9-95X9-KTTM-8V494,21.26061748,1.0
10831502462584001110,411884,2017-10-07 09:20:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-67L9-95X9-KTTM-8V494,20.77548399,1.0
2450858676597848729,411730,2017-10-06 22:52:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-67L9-95X9-KTTM-8V494,23.6355039,1.0
12577624470839594147,411559,2017-10-06 11:30:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-67L9-95X9-KTTM-8V494,72.27785536,1.0
10593003318650147589,411345,2017-10-05 21:06:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-67L9-95X9-KTTM-8V494,24.59084729,1.0
7770433108650487745,411235,2017-10-05 13:53:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-67L9-95X9-KTTM-8V494,37.31664838,1.0
16235528338530154304,410939,2017-10-04 18:06:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-67L9-95X9-KTTM-8V494,26.55722777,1.0
225110666084744699,410824,2017-10-04 10:12:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-67L9-95X9-KTTM-8V494,20.30519068,1.0
16596410025294847329,410675,2017-10-04 00:12:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-67L9-95X9-KTTM-8V494,20.14997551,1.0
894413398803754414,410557,2017-10-03 16:26:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-67L9-95X9-KTTM-8V494,20.35835012,1.0
4735664329546915226,410293,2017-10-02 22:23:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-67L9-95X9-KTTM-8V494,22.58280128,1.0
12749848996259499080,410131,2017-10-02 11:16:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-67L9-95X9-KTTM-8V494,22.15591531,1.0
10860576304578122412,409896,2017-10-01 19:33:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-67L9-95X9-KTTM-8V494,20.93524,1.0
12259164859809460868,409783,2017-10-01 11:49:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-67L9-95X9-KTTM-8V494,22.70454926,1.0
2607151108752911262,409514,2017-09-30 18:32:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-67L9-95X9-KTTM-8V494,21.199038,1.0
10597792231534095274,409218,2017-09-29 22:20:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-67L9-95X9-KTTM-8V494,5.39298437,1.0
8598517162219093095,409101,2017-09-29 13:53:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-67L9-95X9-KTTM-8V494,22.79532179,1.0
4122934695228649394,408980,2017-09-29 05:48:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-67L9-95X9-KTTM-8V494,25.27857999,1.0
8422467683221858145,408756,2017-09-28 15:20:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-67L9-95X9-KTTM-8V494,20.23364043,1.0
13449664709222765290,408679,2017-09-28 09:45:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-67L9-95X9-KTTM-8V494,23.83026528,1.0
17549979973586470547,408465,2017-09-27 19:32:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-67L9-95X9-KTTM-8V494,50.18920729,1.0
5787564501749603540,408113,2017-09-26 20:01:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-67L9-95X9-KTTM-8V494,25.63611452,1.0
17280848523795779124,407998,2017-09-26 12:08:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-67L9-95X9-KTTM-8V494,21.78393266,1.0
1766757824444812758,407683,2017-09-25 15:04:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-67L9-95X9-KTTM-8V494,21.85831965,1.0
17353368619810521606,407325,2017-09-24 14:52:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-67L9-95X9-KTTM-8V494,23.49225362,1.0
10669091354215091448,407115,2017-09-24 00:57:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-67L9-95X9-KTTM-8V494,21.76756215,1.0
13222183889608696609,406942,2017-09-23 13:14:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-67L9-95X9-KTTM-8V494,24.83584528,1.0
11451309107999768938,406789,2017-09-23 02:51:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-67L9-95X9-KTTM-8V494,6.75002392,1.0
12025349845915080203,406511,2017-09-22 07:53:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-67L9-95X9-KTTM-8V494,20.41087296,1.0
11231442977952629364,406264,2017-09-21 15:58:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-67L9-95X9-KTTM-8V494,41.33185747,1.0
249498662069995421,406218,2017-09-21 12:25:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-67L9-95X9-KTTM-8V494,21.5892766,1.0
16616287848250121430,405997,2017-09-20 21:38:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-67L9-95X9-KTTM-8V494,36.05371997,1.0
6600206426427088432,405932,2017-09-20 17:34:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-67L9-95X9-KTTM-8V494,21.1185431,1.0
18357904655078215516,405779,2017-09-20 06:54:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-67L9-95X9-KTTM-8V494,36.94860718,1.0
4686170266700002764,405724,2017-09-20 03:39:06,Reward Recipient Assignment,S-67L9-95X9-KTTM-8V494,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6181570846625773876,405575,2017-09-19 17:27:00,Reward Recipient Assignment,S-67L9-95X9-KTTM-8V494,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
8494565498609815800,405530,2017-09-19 14:15:32,Reward Recipient Assignment,S-67L9-95X9-KTTM-8V494,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3626881654449571186,405328,2017-09-19 01:03:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-67L9-95X9-KTTM-8V494,748.391,1.0
4596042926063392856,405258,2017-09-18 20:11:20,Reward Recipient Assignment,S-67L9-95X9-KTTM-8V494,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1635046693397921993,405253,2017-09-18 19:40:42,Reward Recipient Assignment,S-67L9-95X9-KTTM-8V494,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1294557401674894779,404557,2017-09-16 21:14:16,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-67L9-95X9-KTTM-8V494,24.010625,1.0
13071970605700628495,404102,2017-09-15 14:26:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-67L9-95X9-KTTM-8V494,54.52756428,1.0
950134979918736275,403991,2017-09-15 07:07:59,Reward Recipient Assignment,S-67L9-95X9-KTTM-8V494,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6914166944816232227,403659,2017-09-14 08:39:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-67L9-95X9-KTTM-8V494,0.19928447,1.0
16944141023050295062,403314,2017-09-13 09:39:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-67L9-95X9-KTTM-8V494,24.67937367,1.0
8193054021480122200,403310,2017-09-13 09:29:00,Reward Recipient Assignment,S-67L9-95X9-KTTM-8V494,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
11339987754885443291,403163,2017-09-12 23:33:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-67L9-95X9-KTTM-8V494,1.68025509,1.0
10423207813133249991,403042,2017-09-12 15:24:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-67L9-95X9-KTTM-8V494,21.37273901,1.0
15723158873330113681,403031,2017-09-12 14:34:58,Ordinary Payment,S-67L9-95X9-KTTM-8V494,S-U3LZ-T3GS-3TDG-BURST,20.0,1.0
7076987306524755157,402845,2017-09-12 02:49:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-67L9-95X9-KTTM-8V494,23.69370583,1.0
16809414396290240160,402828,2017-09-12 00:23:59,Reward Recipient Assignment,S-67L9-95X9-KTTM-8V494,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7352916655939678975,402740,2017-09-11 19:02:48,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-67L9-95X9-KTTM-8V494,90.25,1.0
4408148451719311982,402716,2017-09-11 17:19:47,Ordinary Payment,S-67L9-95X9-KTTM-8V494,S-U3LZ-T3GS-3TDG-BURST,11.0,1.0
13519206287549934812,402642,2017-09-11 12:42:23,Reward Recipient Assignment,S-67L9-95X9-KTTM-8V494,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3238497347636839043,402380,2017-09-10 18:43:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-67L9-95X9-KTTM-8V494,20.09269708,1.0
3193805246358768686,402166,2017-09-10 04:05:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-67L9-95X9-KTTM-8V494,27.89452485,1.0
9311012828523250802,401914,2017-09-09 11:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-67L9-95X9-KTTM-8V494,33.66539574,1.0
1852342038788069637,401783,2017-09-09 02:54:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-67L9-95X9-KTTM-8V494,20.29954399,1.0
17130419709026461199,401698,2017-09-08 21:13:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-67L9-95X9-KTTM-8V494,9.83660265,1.0
12900197922515066327,401609,2017-09-08 15:19:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-67L9-95X9-KTTM-8V494,21.24844003,1.0
16769678743005200712,401412,2017-09-08 02:00:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-67L9-95X9-KTTM-8V494,21.95549616,1.0
8383758296932269399,401329,2017-09-07 20:42:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-67L9-95X9-KTTM-8V494,21.62091026,1.0
3501710797296349082,401058,2017-09-07 01:46:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-67L9-95X9-KTTM-8V494,27.4477186,1.0
10245717068231408357,400828,2017-09-06 10:41:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-67L9-95X9-KTTM-8V494,20.00846241,1.0
18150881737511489558,400547,2017-09-05 15:17:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-67L9-95X9-KTTM-8V494,23.83316497,1.0
10688830823536987848,400275,2017-09-04 21:40:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-67L9-95X9-KTTM-8V494,21.60044693,1.0
14283542444151850480,400034,2017-09-04 05:40:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-67L9-95X9-KTTM-8V494,292.85173819,1.0
5178587184052905045,399833,2017-09-03 15:59:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-67L9-95X9-KTTM-8V494,24.07354076,1.0
9841026748769491023,399604,2017-09-03 00:53:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-67L9-95X9-KTTM-8V494,21.12570156,1.0
3185353432283512722,399403,2017-09-02 11:16:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-67L9-95X9-KTTM-8V494,21.36186517,1.0
5049086221281774684,399200,2017-09-01 21:23:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-67L9-95X9-KTTM-8V494,17.17039164,1.0
11707265378675026695,398941,2017-09-01 03:57:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-67L9-95X9-KTTM-8V494,20.16080186,1.0
11077359288006229347,398736,2017-08-31 14:12:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-67L9-95X9-KTTM-8V494,20.47894399,1.0
5356627739522141273,398564,2017-08-31 02:30:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-67L9-95X9-KTTM-8V494,22.35737843,1.0
1611502117467784580,398384,2017-08-30 14:51:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-67L9-95X9-KTTM-8V494,22.41696706,1.0
15433260972990405014,398213,2017-08-30 03:26:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-67L9-95X9-KTTM-8V494,270.23833563,1.0
9220292210806678107,398211,2017-08-30 03:22:22,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-67L9-95X9-KTTM-8V494,6.00443228,1.0
10830386343212699904,398001,2017-08-29 12:41:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-67L9-95X9-KTTM-8V494,21.91207244,1.0
17491894962470235813,397805,2017-08-29 00:05:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-67L9-95X9-KTTM-8V494,20.72692049,1.0
14962986854804818785,396273,2017-08-24 16:56:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-67L9-95X9-KTTM-8V494,20.95933826,1.0
3253339415298456528,396109,2017-08-24 05:51:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-67L9-95X9-KTTM-8V494,20.36988297,1.0
15429901655236586918,395995,2017-08-23 22:29:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-67L9-95X9-KTTM-8V494,20.86067506,1.0
10411751382498930884,395692,2017-08-23 02:02:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-67L9-95X9-KTTM-8V494,21.12200946,1.0
17193139948709332897,395670,2017-08-23 00:33:41,Bid Order Placement,S-67L9-95X9-KTTM-8V494,,0.0,1.0
6756679608101238157,395665,2017-08-23 00:12:34,Ordinary Payment,S-67L9-95X9-KTTM-8V494,S-ZRJ7-F57L-PBKR-7DVLQ,1001.0,1.0
6750696448805434180,395649,2017-08-22 23:27:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-67L9-95X9-KTTM-8V494,59.95832387,1.0
296624201798798696,395636,2017-08-22 22:18:19,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-67L9-95X9-KTTM-8V494,0.0,1.0
12655540453834454972,395634,2017-08-22 22:04:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-67L9-95X9-KTTM-8V494,23.22137808,1.0
13846478643206514426,395470,2017-08-22 11:18:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-67L9-95X9-KTTM-8V494,21.45656987,1.0
5573401369765336545,395267,2017-08-21 21:17:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-67L9-95X9-KTTM-8V494,23.64908522,1.0
7370854239599978761,395153,2017-08-21 14:19:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-67L9-95X9-KTTM-8V494,26.79728005,1.0
18370356406838745777,395110,2017-08-21 10:56:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-67L9-95X9-KTTM-8V494,20.6376167,1.0
4255956804229444523,395061,2017-08-21 07:55:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-67L9-95X9-KTTM-8V494,21.01397776,1.0
4836636705566117831,394583,2017-08-19 23:43:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-67L9-95X9-KTTM-8V494,22.20322758,1.0
18248315523256925104,394387,2017-08-19 10:19:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-67L9-95X9-KTTM-8V494,28.7653348,1.0
10852617081875523339,394187,2017-08-18 21:16:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-67L9-95X9-KTTM-8V494,15.22968087,1.0
6666355603030644052,393958,2017-08-18 05:36:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-67L9-95X9-KTTM-8V494,20.08804378,1.0
16686380366804381969,393603,2017-08-17 05:23:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-67L9-95X9-KTTM-8V494,24.96702015,1.0
14852006608161896504,393518,2017-08-17 00:07:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-67L9-95X9-KTTM-8V494,20.97451997,1.0
