ID,Height,timestamp,Type,From,To,Amount,Fee
2662356441575924855,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UNVV-YQ7Q-2STK-52M48,1e-08,0.1764
11220960429045416169,288500,2016-10-26 18:58:47,Ordinary Payment,S-UNVV-YQ7Q-2STK-52M48,S-ZLV2-6224-CYNJ-CGTZS,2440.0,2.0
6573082370498149678,288448,2016-10-26 15:35:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UNVV-YQ7Q-2STK-52M48,5.24603101,1.0
13559715603843011963,288210,2016-10-25 23:38:53,Ordinary Payment,S-UNVV-YQ7Q-2STK-52M48,S-ZLV2-6224-CYNJ-CGTZS,1300.0,1.0
17888974762466220153,288153,2016-10-25 19:56:21,Ordinary Payment,S-UNVV-YQ7Q-2STK-52M48,S-ZLV2-6224-CYNJ-CGTZS,711.0,3.0
11874896682109091749,288152,2016-10-25 19:47:33,Ask Order Placement,S-UNVV-YQ7Q-2STK-52M48,,0.0,1.0
5903310491780220312,288069,2016-10-25 14:10:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UNVV-YQ7Q-2STK-52M48,18.65546261,1.0
3184449914019567188,287693,2016-10-24 12:49:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UNVV-YQ7Q-2STK-52M48,42.04367335,1.0
10511485972984544871,287312,2016-10-23 11:12:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UNVV-YQ7Q-2STK-52M48,28.62796629,1.0
10085608160031982936,286918,2016-10-22 08:45:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UNVV-YQ7Q-2STK-52M48,53.72383077,1.0
5830268731437158761,286425,2016-10-20 23:39:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UNVV-YQ7Q-2STK-52M48,15.66323475,1.0
8304515333049881108,286059,2016-10-19 23:25:40,Ordinary Payment,S-28V6-9AJK-5Q3E-8DXTD,S-UNVV-YQ7Q-2STK-52M48,2.94343517,1.0
2386936831710276261,286021,2016-10-19 20:31:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UNVV-YQ7Q-2STK-52M48,44.06239978,1.0
17687204927888998107,285658,2016-10-18 20:49:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UNVV-YQ7Q-2STK-52M48,37.16400338,1.0
14136874280305652137,285293,2016-10-17 20:01:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UNVV-YQ7Q-2STK-52M48,113.31167709,1.0
7379146256525893695,284863,2016-10-16 15:35:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UNVV-YQ7Q-2STK-52M48,30.40136544,1.0
4157266077372529423,284805,2016-10-16 11:37:19,Ordinary Payment,S-28V6-9AJK-5Q3E-8DXTD,S-UNVV-YQ7Q-2STK-52M48,2.40547767,1.0
9489920100404784479,284498,2016-10-15 14:55:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UNVV-YQ7Q-2STK-52M48,46.79433639,1.0
16498779855193559173,284120,2016-10-14 13:24:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UNVV-YQ7Q-2STK-52M48,35.36482435,1.0
5517318650676363504,283745,2016-10-13 12:22:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UNVV-YQ7Q-2STK-52M48,25.24276038,1.0
10790409463791538758,283232,2016-10-12 02:10:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UNVV-YQ7Q-2STK-52M48,10.98567788,1.0
6944996367116808833,282854,2016-10-11 00:38:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UNVV-YQ7Q-2STK-52M48,74.17524321,1.0
9502490532422948262,282804,2016-10-10 21:16:43,Bid Order Placement,S-UNVV-YQ7Q-2STK-52M48,,0.0,1.0
10071937257272572639,282465,2016-10-09 22:14:16,Ordinary Payment,S-28V6-9AJK-5Q3E-8DXTD,S-UNVV-YQ7Q-2STK-52M48,4.78110487,1.0
18167405096651052648,282441,2016-10-09 20:45:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UNVV-YQ7Q-2STK-52M48,88.47014822,1.0
791004296595560716,282065,2016-10-08 19:32:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UNVV-YQ7Q-2STK-52M48,187.29501422,1.0
7568833670929585857,281691,2016-10-07 18:32:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UNVV-YQ7Q-2STK-52M48,195.32880044,1.0
5919815698847262829,281402,2016-10-06 23:26:01,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-UNVV-YQ7Q-2STK-52M48,22.96950241,1.0
8515786401272776600,281317,2016-10-06 17:15:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UNVV-YQ7Q-2STK-52M48,1363.70900449,1.0
12858081528377388977,281271,2016-10-06 14:11:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UNVV-YQ7Q-2STK-52M48,32.66288828,1.0
17512205835706997582,281087,2016-10-06 02:06:33,Ordinary Payment,S-28V6-9AJK-5Q3E-8DXTD,S-UNVV-YQ7Q-2STK-52M48,8.8470796,1.0
3027895969510099025,281083,2016-10-06 02:00:54,Ordinary Payment,S-28V6-9AJK-5Q3E-8DXTD,S-UNVV-YQ7Q-2STK-52M48,4.33184934,1.0
6752185358034820882,280849,2016-10-05 10:06:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UNVV-YQ7Q-2STK-52M48,139.12251917,1.0
2526335710112561920,280369,2016-10-04 01:44:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UNVV-YQ7Q-2STK-52M48,84.45365873,1.0
6455332933165972900,279996,2016-10-03 00:47:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UNVV-YQ7Q-2STK-52M48,49.03781663,1.0
17122839292930123596,279632,2016-10-02 00:15:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UNVV-YQ7Q-2STK-52M48,34.06010982,1.0
2047509353381584216,279271,2016-09-30 23:57:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UNVV-YQ7Q-2STK-52M48,37.65363408,1.0
257947769092540936,278815,2016-09-29 17:26:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UNVV-YQ7Q-2STK-52M48,22.53422139,1.0
18274006627309477156,278425,2016-09-28 15:25:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UNVV-YQ7Q-2STK-52M48,23.35003738,1.0
799431037919675425,278036,2016-09-27 12:51:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UNVV-YQ7Q-2STK-52M48,22.74291651,1.0
1900417281172617355,277635,2016-09-26 09:53:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UNVV-YQ7Q-2STK-52M48,41.85282056,1.0
13488936096474917076,277277,2016-09-25 10:35:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UNVV-YQ7Q-2STK-52M48,107.93268973,1.0
8622720960161983550,277006,2016-09-24 15:30:30,Ordinary Payment,S-28V6-9AJK-5Q3E-8DXTD,S-UNVV-YQ7Q-2STK-52M48,4.19965376,1.0
14566084445331178846,276831,2016-09-24 04:07:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UNVV-YQ7Q-2STK-52M48,16.19928705,1.0
8841961176497867127,276522,2016-09-23 07:02:42,Bid Order Placement,S-UNVV-YQ7Q-2STK-52M48,,0.0,1.0
5086532370311723565,276465,2016-09-23 03:24:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UNVV-YQ7Q-2STK-52M48,58.86929284,1.0
10435574090102563719,276076,2016-09-22 01:02:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UNVV-YQ7Q-2STK-52M48,35.27161156,1.0
14914246667273021032,276051,2016-09-21 23:28:32,Bid Order Placement,S-UNVV-YQ7Q-2STK-52M48,,0.0,1.0
9286607245494627084,275662,2016-09-20 21:04:00,Ordinary Payment,S-28V6-9AJK-5Q3E-8DXTD,S-UNVV-YQ7Q-2STK-52M48,3.66591152,1.0
6273856112808826335,275624,2016-09-20 18:14:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UNVV-YQ7Q-2STK-52M48,30.28325458,1.0
12185564388255927483,275206,2016-09-19 14:24:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UNVV-YQ7Q-2STK-52M48,18.43976224,1.0
1622073826850357053,274848,2016-09-18 14:51:20,Bid Order Placement,S-UNVV-YQ7Q-2STK-52M48,,0.0,1.0
9474757787412694440,274841,2016-09-18 14:14:19,Ordinary Payment,S-28V6-9AJK-5Q3E-8DXTD,S-UNVV-YQ7Q-2STK-52M48,6.53296434,1.0
7282450880882047702,274784,2016-09-18 10:33:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UNVV-YQ7Q-2STK-52M48,83.43226914,1.0
5848493711700863378,274777,2016-09-18 09:58:30,Bid Order Placement,S-UNVV-YQ7Q-2STK-52M48,,0.0,1.0
8175661255240596886,274768,2016-09-18 09:37:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UNVV-YQ7Q-2STK-52M48,305.43713129,1.0
7518654144106658129,274685,2016-09-18 03:52:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UNVV-YQ7Q-2STK-52M48,67.692012,1.0
16238920453957969477,274402,2016-09-17 08:34:54,Bid Order Placement,S-UNVV-YQ7Q-2STK-52M48,,0.0,1.0
6623130805193283953,274279,2016-09-17 00:26:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UNVV-YQ7Q-2STK-52M48,35.1426543,1.0
17064113439504944577,274098,2016-09-16 12:11:10,Ordinary Payment,S-28V6-9AJK-5Q3E-8DXTD,S-UNVV-YQ7Q-2STK-52M48,14.35504317,1.0
8929866371140122838,273514,2016-09-14 21:02:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UNVV-YQ7Q-2STK-52M48,0.15478261,1.0
7461610853307459745,273504,2016-09-14 20:36:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UNVV-YQ7Q-2STK-52M48,36.92728271,1.0
16418904905382883953,273139,2016-09-13 19:26:00,Bid Order Placement,S-UNVV-YQ7Q-2STK-52M48,,0.0,1.0
4047835746768048703,273135,2016-09-13 19:18:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UNVV-YQ7Q-2STK-52M48,1806.0,1.0
3862788323532764482,273103,2016-09-13 17:10:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UNVV-YQ7Q-2STK-52M48,4.95999744,1.0
17650415104302883219,273101,2016-09-13 17:06:35,Reward Recipient Assignment,S-UNVV-YQ7Q-2STK-52M48,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3312991462020313244,273062,2016-09-13 14:35:49,Reward Recipient Assignment,S-UNVV-YQ7Q-2STK-52M48,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5060954812392600348,273057,2016-09-13 13:59:07,Reward Recipient Assignment,S-UNVV-YQ7Q-2STK-52M48,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14627841280528402078,273052,2016-09-13 13:44:11,Reward Recipient Assignment,S-UNVV-YQ7Q-2STK-52M48,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
6356316250114297830,273040,2016-09-13 13:02:00,Reward Recipient Assignment,S-UNVV-YQ7Q-2STK-52M48,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
15464450556522999472,273035,2016-09-13 12:33:15,Reward Recipient Assignment,S-UNVV-YQ7Q-2STK-52M48,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15476640750603626939,273029,2016-09-13 12:26:56,Reward Recipient Assignment,S-UNVV-YQ7Q-2STK-52M48,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15572228732480660067,273024,2016-09-13 12:05:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UNVV-YQ7Q-2STK-52M48,10.0,1.0
3961627987997283171,273021,2016-09-13 11:56:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UNVV-YQ7Q-2STK-52M48,5.0,1.0
11984621617094442519,273008,2016-09-13 10:48:49,Reward Recipient Assignment,S-UNVV-YQ7Q-2STK-52M48,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
17640731345206145466,272986,2016-09-13 09:42:35,Reward Recipient Assignment,S-UNVV-YQ7Q-2STK-52M48,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
9517990968873922855,272981,2016-09-13 09:13:15,Reward Recipient Assignment,S-UNVV-YQ7Q-2STK-52M48,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6622497463847460622,272976,2016-09-13 08:55:13,Reward Recipient Assignment,S-UNVV-YQ7Q-2STK-52M48,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17532388109567082017,272848,2016-09-13 00:02:01,Reward Recipient Assignment,S-UNVV-YQ7Q-2STK-52M48,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15720507016053437846,272739,2016-09-12 16:54:01,Account Update,S-UNVV-YQ7Q-2STK-52M48,,0.0,1.0
8945833725899223516,272698,2016-09-12 14:27:05,Account Update,S-UNVV-YQ7Q-2STK-52M48,,0.0,1.0
2633612926881032834,272663,2016-09-12 11:26:16,Account Update,S-UNVV-YQ7Q-2STK-52M48,,0.0,1.0
18261220486032581386,272662,2016-09-12 11:20:41,Reward Recipient Assignment,S-UNVV-YQ7Q-2STK-52M48,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9744709951932027698,272653,2016-09-12 10:59:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UNVV-YQ7Q-2STK-52M48,5.0,1.0
2462383904363125131,272653,2016-09-12 10:59:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UNVV-YQ7Q-2STK-52M48,5.0,1.0
8536015004754969432,272653,2016-09-12 10:59:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UNVV-YQ7Q-2STK-52M48,5.0,1.0
