ID,Height,timestamp,Type,From,To,Amount,Fee
10581042024453124105,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4DET-B5NG-SPLV-783Q6,1e-07,1.0
3599827585881684365,345001,2017-04-02 21:43:47,Ordinary Payment,S-4DET-B5NG-SPLV-783Q6,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
2405861128969585035,344999,2017-04-02 21:18:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4DET-B5NG-SPLV-783Q6,2.0,1.0001
14946355184663233824,335057,2017-03-06 02:58:43,Ordinary Payment,S-4DET-B5NG-SPLV-783Q6,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13603948771081052016,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4DET-B5NG-SPLV-783Q6,1.0,1.0
11719851231236675264,335017,2017-03-06 00:26:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4DET-B5NG-SPLV-783Q6,1.0,2.0
16367584689864791617,334967,2017-03-05 21:06:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4DET-B5NG-SPLV-783Q6,1.0,3.0
3531190343283276598,334833,2017-03-05 11:37:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4DET-B5NG-SPLV-783Q6,2.0,2.0
12522096195359290784,334700,2017-03-05 02:55:06,Ordinary Payment,S-4DET-B5NG-SPLV-783Q6,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9935841070013228842,334653,2017-03-04 23:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4DET-B5NG-SPLV-783Q6,3.0,3.0
11379716966802147716,334640,2017-03-04 22:19:45,Ordinary Payment,S-4DET-B5NG-SPLV-783Q6,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
6896410534133762829,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4DET-B5NG-SPLV-783Q6,2.0,2.0
3008871989865677367,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4DET-B5NG-SPLV-783Q6,2.0,2.0
7666713803690163452,334521,2017-03-04 14:39:13,Ordinary Payment,S-4DET-B5NG-SPLV-783Q6,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13346113660618837965,334520,2017-03-04 14:30:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4DET-B5NG-SPLV-783Q6,3.0,1.0
6660556932903429964,334372,2017-03-04 04:35:24,Ordinary Payment,S-4DET-B5NG-SPLV-783Q6,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4953029250695803321,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4DET-B5NG-SPLV-783Q6,3.0,3.0
9927295176687332740,334264,2017-03-03 21:32:07,Ordinary Payment,S-4DET-B5NG-SPLV-783Q6,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
5818975681012577139,334259,2017-03-03 21:07:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4DET-B5NG-SPLV-783Q6,20.0,1.0
13318227929266600766,333787,2017-03-02 13:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4DET-B5NG-SPLV-783Q6,2.0,1.0
15254242680774031752,333580,2017-03-01 23:30:27,Ordinary Payment,S-4DET-B5NG-SPLV-783Q6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17377002535365522039,333538,2017-03-01 20:37:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4DET-B5NG-SPLV-783Q6,5.0,2.0
9869172729964562554,332875,2017-02-28 00:02:10,Ordinary Payment,S-4DET-B5NG-SPLV-783Q6,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
12580250341785413585,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4DET-B5NG-SPLV-783Q6,6.0,5.0
936693032969995538,332519,2017-02-27 00:06:52,Ordinary Payment,S-4DET-B5NG-SPLV-783Q6,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
15680799898108571131,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4DET-B5NG-SPLV-783Q6,5.0,5.0
18208718746237876183,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4DET-B5NG-SPLV-783Q6,2.0,2.0
9582793159643408465,331833,2017-02-25 02:28:44,Ordinary Payment,S-4DET-B5NG-SPLV-783Q6,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
7760788826182324054,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4DET-B5NG-SPLV-783Q6,4.0,4.0
337924361776718310,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4DET-B5NG-SPLV-783Q6,2.0,1.0
12514719748661636103,330303,2017-02-20 19:51:51,Ordinary Payment,S-4DET-B5NG-SPLV-783Q6,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4345981681276239511,330294,2017-02-20 19:13:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4DET-B5NG-SPLV-783Q6,10.0,2.0
8393970150667742325,329109,2017-02-17 11:25:23,Ordinary Payment,S-4DET-B5NG-SPLV-783Q6,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
9247357449367788034,329055,2017-02-17 07:38:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4DET-B5NG-SPLV-783Q6,3.0,1.0
8334468093194312171,329055,2017-02-17 07:38:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4DET-B5NG-SPLV-783Q6,3.0,1.0
8838664660873054062,329055,2017-02-17 07:38:31,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-4DET-B5NG-SPLV-783Q6,1.0,1.0
2979463620171108611,310104,2016-12-26 08:07:48,Ordinary Payment,S-4DET-B5NG-SPLV-783Q6,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1115399921764056319,310101,2016-12-26 07:52:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4DET-B5NG-SPLV-783Q6,3.0,1.0
7377966145978393809,309403,2016-12-24 09:38:08,Ordinary Payment,S-4DET-B5NG-SPLV-783Q6,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11310025303952053383,309393,2016-12-24 08:28:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4DET-B5NG-SPLV-783Q6,3.0,1.0
7181390870383658790,309058,2016-12-23 09:41:04,Ordinary Payment,S-4DET-B5NG-SPLV-783Q6,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2533038896905768590,309056,2016-12-23 09:33:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4DET-B5NG-SPLV-783Q6,3.0,1.0
4977618564896837316,308006,2016-12-20 11:25:55,Ordinary Payment,S-4DET-B5NG-SPLV-783Q6,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7783451529963087864,307998,2016-12-20 10:54:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4DET-B5NG-SPLV-783Q6,3.0,1.0
11882828865108795775,283005,2016-10-11 11:13:53,Ordinary Payment,S-4DET-B5NG-SPLV-783Q6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1017017463372115871,283001,2016-10-11 10:59:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4DET-B5NG-SPLV-783Q6,5.0,1.0
11381464331742350331,281914,2016-10-08 09:22:52,Ordinary Payment,S-4DET-B5NG-SPLV-783Q6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10637824351821107989,281910,2016-10-08 09:14:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4DET-B5NG-SPLV-783Q6,5.0,1.0
10628376190456091458,187372,2016-01-17 13:22:28,Ordinary Payment,S-4DET-B5NG-SPLV-783Q6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15260637004047810934,187370,2016-01-17 13:06:09,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-4DET-B5NG-SPLV-783Q6,1.0,1.0
2617032005151702131,187370,2016-01-17 13:06:09,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-4DET-B5NG-SPLV-783Q6,4.0,1.0
