ID,Height,timestamp,Type,From,To,Amount,Fee
10517650438654941086,780330,2020-08-02 22:40:11,Ordinary Payment,S-P69V-278L-PVWX-6Q5VQ,S-4Y3L-HTP3-9HX5-2QU9P,5.16945,0.0588
1818679048881889462,742388,2020-04-19 02:16:29,Ordinary Payment,S-P69V-278L-PVWX-6Q5VQ,S-2AZE-U8T8-R2BS-CJFW4,3.0,0.05145
13401276235102252400,740153,2020-04-12 20:03:27,Ordinary Payment,S-P69V-278L-PVWX-6Q5VQ,S-65TS-5EXQ-W5D7-CRT76,3.0,0.0588
2994759842537837408,739524,2020-04-11 01:46:40,Ordinary Payment,S-X7ZS-R3ET-KGF2-9UWKT,S-P69V-278L-PVWX-6Q5VQ,10.0,0.0441
15049548914322437687,739443,2020-04-10 20:14:36,Ordinary Payment,S-P69V-278L-PVWX-6Q5VQ,S-UQVK-DYNZ-M6FM-79BA4,1.0,0.0441
14400129017711514670,738976,2020-04-09 13:06:33,Ordinary Payment,S-P69V-278L-PVWX-6Q5VQ,S-NW9S-PAXU-669A-25A78,2.0,0.0147
16584426566776551752,738695,2020-04-08 18:20:12,Ordinary Payment,S-GC6B-CAQV-6Y4A-BFTUW,S-P69V-278L-PVWX-6Q5VQ,1.0,0.0588
17583221300448532855,738354,2020-04-07 19:23:51,Ordinary Payment,S-3GN8-BKC8-LQKU-9BRFY,S-P69V-278L-PVWX-6Q5VQ,2.0,0.0441
5764785559359267019,737801,2020-04-06 06:02:20,Ordinary Payment,S-P69V-278L-PVWX-6Q5VQ,S-55ZA-3QQK-FW5C-B7G6F,1.0,0.05145
14901755241074598795,736850,2020-04-03 14:23:09,Ordinary Payment,S-7E79-78DQ-3UAT-7HUXY,S-P69V-278L-PVWX-6Q5VQ,1.0,0.05145
13831075044835083159,735045,2020-03-29 13:21:51,Ordinary Payment,S-P69V-278L-PVWX-6Q5VQ,S-YZ4M-UWDL-3LVD-AX26M,1.0,0.05145
2402346290312339735,734720,2020-03-28 15:29:49,Ordinary Payment,S-P69V-278L-PVWX-6Q5VQ,S-A8ET-D823-ZPCP-H57XJ,2.0,0.0294
12701238669411811288,734014,2020-03-26 16:12:40,Ordinary Payment,S-NW96-VS5E-4QWC-GBZAR,S-P69V-278L-PVWX-6Q5VQ,2.0,0.00735
4409140027688034918,733439,2020-03-25 01:35:35,Ordinary Payment,S-P69V-278L-PVWX-6Q5VQ,S-5RAK-77XB-WGBB-BYY9M,8.0,0.0588
9153895567820824753,733143,2020-03-24 05:35:06,Ordinary Payment,S-P69V-278L-PVWX-6Q5VQ,S-PUW5-7W4F-QPTM-7B8KN,4.0,0.0441
2308012653083046268,732524,2020-03-22 12:06:04,Ordinary Payment,S-P69V-278L-PVWX-6Q5VQ,S-ZPX5-LM2Z-2ZH5-DNBZK,4.0,0.0588
7147503235188459720,731148,2020-03-18 16:02:33,Ordinary Payment,S-P69V-278L-PVWX-6Q5VQ,S-52FU-3232-67XK-GEKDD,14.0,0.0147
15697075564454182154,730110,2020-03-15 18:12:24,Ordinary Payment,S-LRAJ-WWCM-MELQ-62FMY,S-P69V-278L-PVWX-6Q5VQ,11.0,0.0294
12869031893239248104,729937,2020-03-15 06:22:56,Ordinary Payment,S-JEMY-GB6B-49DE-CDRU7,S-P69V-278L-PVWX-6Q5VQ,6.0,0.03675
14072418552071606117,728249,2020-03-10 12:49:05,Ordinary Payment,S-MZYJ-VW5D-GL4U-3Z7CG,S-P69V-278L-PVWX-6Q5VQ,9.0,0.05145
4234307052754425591,727875,2020-03-09 12:12:03,Ordinary Payment,S-CU2J-TLZF-4EEM-6JZQU,S-P69V-278L-PVWX-6Q5VQ,5.0,0.05145
15587460011345011610,727044,2020-03-07 04:17:10,Ordinary Payment,S-P69V-278L-PVWX-6Q5VQ,S-N5B8-SK34-9B58-58Q2U,2.0,0.05145
15618994615525831735,726703,2020-03-06 05:01:33,Ordinary Payment,S-P69V-278L-PVWX-6Q5VQ,S-DXCF-X82A-2KFS-6EG4N,17.0,0.05145
8564429648933500766,726496,2020-03-05 15:17:17,Ordinary Payment,S-XU6B-URSU-EFJP-C3JAV,S-P69V-278L-PVWX-6Q5VQ,4.0,0.0147
15699984978249623927,725848,2020-03-03 19:50:57,Ordinary Payment,S-92EP-DHJY-NSGL-5HD73,S-P69V-278L-PVWX-6Q5VQ,11.0,0.0147
2931871543546374233,725264,2020-03-02 04:42:49,Ordinary Payment,S-RUFQ-EXBZ-CK7S-E7DCJ,S-P69V-278L-PVWX-6Q5VQ,4.0,0.0294
988378927510877146,724861,2020-03-01 01:45:42,Ordinary Payment,S-P69V-278L-PVWX-6Q5VQ,S-FK6S-2X5N-38W7-FCJFD,3.0,0.02205
1729579860880367813,724359,2020-02-28 15:45:42,Ordinary Payment,S-2F9U-W9Z3-2HP4-H36VR,S-P69V-278L-PVWX-6Q5VQ,1.0,0.05145
17877096871444456414,723574,2020-02-26 11:09:30,Ordinary Payment,S-P69V-278L-PVWX-6Q5VQ,S-UXX9-2TG4-9M24-AUZ7J,4.0,0.0441
11774602994621076394,721908,2020-02-21 19:24:48,Ordinary Payment,S-H34V-UPTQ-3Z2X-4KT34,S-P69V-278L-PVWX-6Q5VQ,3.0,0.00735
18049320234895082590,721619,2020-02-20 23:53:01,Ordinary Payment,S-P69V-278L-PVWX-6Q5VQ,S-J6DP-YLLE-CPP6-7WSJT,3.0,0.00735
4003757935117232224,721412,2020-02-20 10:12:27,Ordinary Payment,S-48DT-JZG9-MAJ2-BUFXS,S-P69V-278L-PVWX-6Q5VQ,5.0,0.05145
13163810565992972787,719815,2020-02-15 22:51:03,Ordinary Payment,S-BEPC-2SSM-WVN6-85PJA,S-P69V-278L-PVWX-6Q5VQ,1.0,0.02205
3862043089055365846,719425,2020-02-14 20:25:29,Ordinary Payment,S-P69V-278L-PVWX-6Q5VQ,S-8JH4-D74T-TRXJ-37FTG,2.0,0.0588
2558757034342815511,717859,2020-02-10 11:34:53,Ordinary Payment,S-CEYJ-YYQU-F5QP-GCFTQ,S-P69V-278L-PVWX-6Q5VQ,3.0,0.0588
11746288794537120343,715011,2020-02-02 12:04:16,Ordinary Payment,S-P69V-278L-PVWX-6Q5VQ,S-HWRC-392G-E5J3-845T3,12.0,0.0588
173845806604154600,714320,2020-01-31 13:25:28,Ordinary Payment,S-REDN-RZHK-J9JQ-3ZRJF,S-P69V-278L-PVWX-6Q5VQ,3.0,0.0147
10220960885393990445,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-P69V-278L-PVWX-6Q5VQ,10.0,0.08085
