ID,Height,timestamp,Type,From,To,Amount,Fee
4579370570863416960,394807,2017-08-20 14:11:18,Ordinary Payment,S-7RZE-VTAX-7TXV-7FVKZ,S-XVBJ-B8VA-Q7MB-HGZXQ,20.0,1.0
18405911670164633822,314936,2017-01-08 20:00:25,Reward Recipient Assignment,S-7RZE-VTAX-7TXV-7FVKZ,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
487349770302482434,314931,2017-01-08 19:44:41,Reward Recipient Assignment,S-7RZE-VTAX-7TXV-7FVKZ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17025051177077387120,314925,2017-01-08 19:25:03,Reward Recipient Assignment,S-7RZE-VTAX-7TXV-7FVKZ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12618156377462270403,314918,2017-01-08 19:06:24,Reward Recipient Assignment,S-7RZE-VTAX-7TXV-7FVKZ,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
718814198302117804,314907,2017-01-08 18:16:42,Reward Recipient Assignment,S-7RZE-VTAX-7TXV-7FVKZ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8253252188819346131,314902,2017-01-08 18:06:12,Reward Recipient Assignment,S-7RZE-VTAX-7TXV-7FVKZ,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
17095070655306671532,314897,2017-01-08 17:40:06,Reward Recipient Assignment,S-7RZE-VTAX-7TXV-7FVKZ,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
18349339519233450517,314889,2017-01-08 16:59:24,Reward Recipient Assignment,S-7RZE-VTAX-7TXV-7FVKZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4894402200080018019,314322,2017-01-07 03:09:12,Arbitrary Message,S-7RZE-VTAX-7TXV-7FVKZ,S-HK9D-P74Q-XDEJ-D6PGM,0.0,1.0
7509394235934630761,314322,2017-01-07 03:09:12,Ordinary Payment,S-7RZE-VTAX-7TXV-7FVKZ,S-HK9D-P74Q-XDEJ-D6PGM,50.0,1.0
2142748659713810839,313045,2017-01-03 13:35:00,Reward Recipient Assignment,S-7RZE-VTAX-7TXV-7FVKZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11972398364890943674,313025,2017-01-03 12:12:06,Reward Recipient Assignment,S-7RZE-VTAX-7TXV-7FVKZ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5501327922133062207,313020,2017-01-03 11:38:42,Reward Recipient Assignment,S-7RZE-VTAX-7TXV-7FVKZ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8943875948919094346,313015,2017-01-03 11:11:46,Reward Recipient Assignment,S-7RZE-VTAX-7TXV-7FVKZ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17184934309938250823,313001,2017-01-03 10:23:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7RZE-VTAX-7TXV-7FVKZ,5.0,1.0
7356909116786981209,312995,2017-01-03 10:02:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7RZE-VTAX-7TXV-7FVKZ,5.0,1.0
15829420033490453693,312469,2017-01-01 22:29:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7RZE-VTAX-7TXV-7FVKZ,5.0,1.0
6553604171097715506,312469,2017-01-01 22:29:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7RZE-VTAX-7TXV-7FVKZ,3.0,1.0
6806784851183215351,312469,2017-01-01 22:29:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7RZE-VTAX-7TXV-7FVKZ,5.0,1.0
10164574376521645820,312236,2017-01-01 07:04:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7RZE-VTAX-7TXV-7FVKZ,5.0,1.0
10896427254526820902,312236,2017-01-01 07:04:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7RZE-VTAX-7TXV-7FVKZ,3.0,1.0
14695377136927027914,312236,2017-01-01 07:04:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7RZE-VTAX-7TXV-7FVKZ,5.0,1.0
15193582157192280536,311790,2016-12-31 01:25:07,Account Update,S-7RZE-VTAX-7TXV-7FVKZ,,0.0,1.0
6354368576407391992,311789,2016-12-31 01:22:20,Ordinary Payment,S-GGKN-RJ8F-FHNH-AQBH8,S-7RZE-VTAX-7TXV-7FVKZ,50.0,1.0
