ID,Height,timestamp,Type,From,To,Amount,Fee
14822470493253768622,779874,2020-08-01 16:12:22,Ordinary Payment,S-ZFFR-G6FV-9R3K-DHMM6,S-4Y3L-HTP3-9HX5-2QU9P,24.2356,0.0441
826201038103149600,740557,2020-04-13 23:32:24,Ordinary Payment,S-ZFFR-G6FV-9R3K-DHMM6,S-NW9S-PAXU-669A-25A78,2.0,0.0588
4724316984860380828,740474,2020-04-13 18:14:04,Ordinary Payment,S-R45Z-3BF6-SDJ5-C2AJ2,S-ZFFR-G6FV-9R3K-DHMM6,13.0,0.05145
6983489967631891484,738641,2020-04-08 14:56:16,Ordinary Payment,S-3WXW-GSSG-MCPL-BJCZA,S-ZFFR-G6FV-9R3K-DHMM6,4.0,0.03675
8106450542754573936,737626,2020-04-05 18:28:25,Ordinary Payment,S-2KRD-7ML4-BRYL-3WQDF,S-ZFFR-G6FV-9R3K-DHMM6,8.0,0.03675
10487595538653955433,737443,2020-04-05 06:12:24,Ordinary Payment,S-ZFFR-G6FV-9R3K-DHMM6,S-HTSD-QLN8-QCNZ-A4VPF,2.0,0.0588
12117761978644844607,737003,2020-04-04 00:44:33,Ordinary Payment,S-ZFFR-G6FV-9R3K-DHMM6,S-UMQW-7VBS-7XJY-BQC3N,1.0,0.03675
16219118512578530362,736664,2020-04-03 01:50:17,Ordinary Payment,S-ZFFR-G6FV-9R3K-DHMM6,S-AGMW-FUCT-STRG-BTRA2,3.0,0.0147
12050173334648246278,735683,2020-03-31 08:00:34,Ordinary Payment,S-ZFFR-G6FV-9R3K-DHMM6,S-ULQA-T54M-4ALM-DRV3D,6.0,0.0588
9840851483969077069,735026,2020-03-29 11:59:44,Ordinary Payment,S-APVG-3BB8-HBLH-F5JNU,S-ZFFR-G6FV-9R3K-DHMM6,1.0,0.0441
10835925412267800995,734418,2020-03-27 19:00:43,Ordinary Payment,S-BCD4-NQDW-ZTVK-EMD4C,S-ZFFR-G6FV-9R3K-DHMM6,2.0,0.05145
12623419405796881884,734142,2020-03-27 00:26:34,Ordinary Payment,S-Z3ZA-VAFU-NQZB-B8222,S-ZFFR-G6FV-9R3K-DHMM6,6.0,0.00735
1712274296375309377,733751,2020-03-25 22:31:10,Ordinary Payment,S-ZFFR-G6FV-9R3K-DHMM6,S-KN3A-KLJH-DZ2D-HJA57,4.0,0.03675
2568900856713139645,731848,2020-03-20 14:49:07,Ordinary Payment,S-CXAQ-L8HL-8E85-GDVSY,S-ZFFR-G6FV-9R3K-DHMM6,2.0,0.0294
3671262638089415118,731803,2020-03-20 11:38:59,Ordinary Payment,S-ZFFR-G6FV-9R3K-DHMM6,S-NV93-BA6J-NYYS-FGXDZ,17.0,0.0294
7942683218913282742,731575,2020-03-19 20:25:03,Ordinary Payment,S-ZFFR-G6FV-9R3K-DHMM6,S-MM4W-YPU9-GLYD-CLJY2,13.0,0.03675
17722933269688406630,731470,2020-03-19 13:13:20,Ordinary Payment,S-MW7G-22HE-6PY6-8S28F,S-ZFFR-G6FV-9R3K-DHMM6,2.0,0.03675
1985985367366839630,730943,2020-03-18 01:57:54,Ordinary Payment,S-7ME6-PX5P-UTML-6AK7G,S-ZFFR-G6FV-9R3K-DHMM6,1.0,0.05145
8172103720034950145,730125,2020-03-15 18:50:08,Ordinary Payment,S-TEG9-ZAHS-E5GW-GAL7H,S-ZFFR-G6FV-9R3K-DHMM6,21.0,0.0588
5874280691484423326,728669,2020-03-11 17:29:43,Ordinary Payment,S-MX6Q-EEA4-QPAN-4ZPKC,S-ZFFR-G6FV-9R3K-DHMM6,3.0,0.0441
493008909671326205,728636,2020-03-11 15:14:35,Ordinary Payment,S-9B8B-HE8R-X5JY-7JZKB,S-ZFFR-G6FV-9R3K-DHMM6,1.0,0.03675
12410965895252635888,727436,2020-03-08 06:40:36,Ordinary Payment,S-94LS-Y4LC-629G-FMGW4,S-ZFFR-G6FV-9R3K-DHMM6,1.0,0.0588
14392451346459158278,726984,2020-03-07 00:15:52,Ordinary Payment,S-39ME-FAXJ-3Y5N-44LSA,S-ZFFR-G6FV-9R3K-DHMM6,2.0,0.0588
10147294619437299204,724759,2020-02-29 18:44:58,Ordinary Payment,S-ZFFR-G6FV-9R3K-DHMM6,S-E6ET-Y25P-UAQH-5XJFX,3.0,0.03675
5648993605128288875,724706,2020-02-29 15:17:27,Ordinary Payment,S-ZFFR-G6FV-9R3K-DHMM6,S-CFQB-5ZPY-3D22-5GQGN,2.0,0.0441
6105121057209780954,723373,2020-02-25 21:24:15,Ordinary Payment,S-ZFFR-G6FV-9R3K-DHMM6,S-BBT6-3KEL-EPTS-A6MC8,13.0,0.05145
13282280733529935208,722939,2020-02-24 16:06:28,Ordinary Payment,S-ZFFR-G6FV-9R3K-DHMM6,S-XNCY-7UT5-FFMY-3EQJJ,6.0,0.0294
3195574222789732750,721633,2020-02-21 00:40:36,Ordinary Payment,S-L7NY-ZAN2-QDL3-9BFAU,S-ZFFR-G6FV-9R3K-DHMM6,8.0,0.0588
800584898725158657,720169,2020-02-16 22:44:50,Ordinary Payment,S-ZFFR-G6FV-9R3K-DHMM6,S-ABGQ-95RL-V6MX-GNRG4,10.0,0.0588
6171723221169714877,719588,2020-02-15 07:19:36,Ordinary Payment,S-LZEA-FPSW-R6VL-GHDSS,S-ZFFR-G6FV-9R3K-DHMM6,2.0,0.00735
7770605281117161954,719166,2020-02-14 03:06:18,Ordinary Payment,S-QYE5-W6VS-VHHL-HVS3C,S-ZFFR-G6FV-9R3K-DHMM6,12.0,0.00735
14175289892690417109,719009,2020-02-13 16:46:45,Ordinary Payment,S-U4HJ-C2GA-MGAZ-7T3ND,S-ZFFR-G6FV-9R3K-DHMM6,10.0,0.0147
15323561766829426455,718371,2020-02-11 21:35:52,Ordinary Payment,S-83QF-39JZ-LHJX-5856L,S-ZFFR-G6FV-9R3K-DHMM6,6.0,0.00735
9750727159251810145,718250,2020-02-11 13:59:07,Ordinary Payment,S-ZFFR-G6FV-9R3K-DHMM6,S-SANU-TE23-AZDQ-BNTU3,4.0,0.00735
5850296747292509988,718216,2020-02-11 11:14:29,Ordinary Payment,S-ZFFR-G6FV-9R3K-DHMM6,S-5S3X-7MSP-97E6-6SDXZ,3.0,0.0294
17002828780791540428,717910,2020-02-10 14:32:12,Ordinary Payment,S-ZFFR-G6FV-9R3K-DHMM6,S-PTZD-MNWD-8K26-E4AJ2,12.0,0.0588
8408629633350993325,717573,2020-02-09 16:13:06,Ordinary Payment,S-42B5-LC57-NCCA-6RT4W,S-ZFFR-G6FV-9R3K-DHMM6,1.0,0.02205
400772203862762557,717386,2020-02-09 03:41:01,Ordinary Payment,S-ZFFR-G6FV-9R3K-DHMM6,S-WDAL-F9YH-2EJK-582SV,47.0,0.0294
8314778516199035771,716315,2020-02-06 03:38:09,Ordinary Payment,S-TJNV-DQSJ-PZLD-DZEK7,S-ZFFR-G6FV-9R3K-DHMM6,1.0,0.0294
15577697044349608304,716077,2020-02-05 11:40:18,Ordinary Payment,S-S2KW-MKQU-JH8F-E54XH,S-ZFFR-G6FV-9R3K-DHMM6,13.0,0.0588
10940510101538917756,715855,2020-02-04 20:44:46,Ordinary Payment,S-ZFFR-G6FV-9R3K-DHMM6,S-KEUM-Q42J-JJNA-5ZBE7,4.0,0.0294
2404313530228176331,714361,2020-01-31 16:26:37,Ordinary Payment,S-4XHD-E66C-Z5JE-CZTVD,S-ZFFR-G6FV-9R3K-DHMM6,20.0,0.0147
1419513166633857299,713717,2020-01-29 21:00:51,Ordinary Payment,S-UN89-M7AZ-YTQJ-9QWVN,S-ZFFR-G6FV-9R3K-DHMM6,24.0,0.0294
6742271129018149461,713372,2020-01-28 21:55:12,Ordinary Payment,S-ZFFR-G6FV-9R3K-DHMM6,S-CMMT-7SF4-KP98-8X7ED,19.0,0.0147
155096958392536596,713237,2020-01-28 13:05:42,Ordinary Payment,S-2KBC-3TJU-5TMH-7K55R,S-ZFFR-G6FV-9R3K-DHMM6,13.0,0.00735
13540574283654465548,713066,2020-01-28 01:12:49,Ordinary Payment,S-KMV3-5A9J-2XC2-4M4DD,S-ZFFR-G6FV-9R3K-DHMM6,9.0,0.0588
12307801976894603376,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZFFR-G6FV-9R3K-DHMM6,10.0,0.05145
