ID,Height,timestamp,Type,From,To,Amount,Fee
8646806144039345087,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-445A-SDWA-CAK3-4GEX4,1e-08,0.68355
8070181910702992460,485682,2018-05-01 18:54:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-445A-SDWA-CAK3-4GEX4,20.07,1.0
9007873417454193018,484638,2018-04-28 21:04:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-445A-SDWA-CAK3-4GEX4,21.83,1.0
12439646350893239827,484081,2018-04-27 07:40:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-445A-SDWA-CAK3-4GEX4,20.84,1.0
997793599644734690,483209,2018-04-24 20:54:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-445A-SDWA-CAK3-4GEX4,20.12,1.0
5108518294400886808,482362,2018-04-22 12:16:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-445A-SDWA-CAK3-4GEX4,22.71,1.0
2332985753889866902,481470,2018-04-20 00:11:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-445A-SDWA-CAK3-4GEX4,20.32999999,1.0
2594414873212649872,481017,2018-04-18 17:42:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-445A-SDWA-CAK3-4GEX4,20.39,1.0
14554129294377446870,480011,2018-04-15 22:19:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-445A-SDWA-CAK3-4GEX4,21.18,1.0
8318338887265732314,478843,2018-04-12 15:46:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-445A-SDWA-CAK3-4GEX4,21.29999999,1.0
4912995118454063844,478497,2018-04-11 16:28:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-445A-SDWA-CAK3-4GEX4,41.89,1.0
15661114561875962776,478047,2018-04-10 10:10:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-445A-SDWA-CAK3-4GEX4,20.49,1.0
5549942172109370090,477687,2018-04-09 09:58:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-445A-SDWA-CAK3-4GEX4,22.62,1.0
16361284738943492365,476896,2018-04-07 04:47:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-445A-SDWA-CAK3-4GEX4,21.47,1.0
13857240799585278534,475659,2018-04-03 17:35:26,Reward Recipient Assignment,S-445A-SDWA-CAK3-4GEX4,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14361187426737443272,475655,2018-04-03 17:18:22,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-445A-SDWA-CAK3-4GEX4,1.0,1.0
